Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,93,,,,
2,up,Gary Moore,Still Got the Blues,2,1,93,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),4,1,78,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,6,1,93,,,,
5,up,Bap Kennedy,Moonlight Kiss,89,5,2,,,,
6,up,Eric Clapton,Wonderful Tonight (Live Version),7,4,80,,,,
7,up,Cold Cherry,Growing Pain2 (Inst.),9,2,91,,,,
8,up,Eric Clapton,Come On In My Kitchen (Electric Version),11,7,93,,,,
9,up,Hugh Laurie,Hallelujah I Love You So,14,3,93,,,,
10,up,Etta James,At Last,12,3,93,,,,
11,down,B.B. King,The Thrill Is Gone,10,2,93,,,,
12,up,Dorothy Moore,Misty Blue,13,5,93,,,,
13,up,John Lee Hooker,Same Old Blues Again,54,13,2,,,,
14,up,NIKI,Vintage,16,2,93,,,,
15,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",17,2,93,,,,
16,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",18,7,93,,,,
17,up,The Animals,The House of the Rising Sun,19,13,93,,,,
18,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",20,9,93,,,,
19,-,Jake La Botz,Heaven Can't Save My Soul,-,19,1,,,,
20,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",22,10,93,,,,
21,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",23,11,93,,,,
22,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",24,4,93,,,,
23,up,Zhou Shen,Wants to Meet,25,2,9,,,,
24,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",26,14,93,,,,
25,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",27,15,93,,,,
26,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",28,16,93,,,,
27,up,Gary B.B. Coleman,The Sky Is Crying,29,5,91,,,,
28,up,Eric Clapton,Sweet Home Chicago,30,5,93,,,,
29,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,31,6,93,,,,
30,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),32,25,93,,,,
31,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),35,5,93,,,,
32,up,B.B. King & Eric Clapton,Come Rain or Come Shine,36,28,93,,,,
33,up,T字路s,これさえあれば,37,3,93,,,,
34,up,Allen Hinds,Falling Up,38,28,93,,,,
35,down,Tiger Hu,愛不得 恨不得 捨不得,3,2,92,,,,
36,up,Joe Bonamassa,Different Shades of Blue,39,32,93,,,,
37,up,Joe Bonamassa,Stop!,40,33,93,,,,
38,up,Canned Heat,On the Road Again,41,16,93,,,,
39,up,Robbie Y.,Intro,42,35,93,,,,
40,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),43,36,93,,,,
41,up,Allen Hinds,Rat Scat,44,37,93,,,,
42,up,Allen Hinds,Come Together,45,38,93,,,,
43,down,りりあ。,浮気されたけどまだ好きって曲。,5,1,65,,,,
44,up,Allen Hinds,Peace,46,39,93,,,,
45,-,Pat Ramsey & The Blues Disciples,Honest I Do (Live),-,6,1,,,,
46,up,Allen Hinds,A New Way Home,47,40,93,,,,
47,up,Allen Hinds,Breakaway,48,41,93,,,,
48,up,Etta James,Purple Rain,49,42,93,,,,
49,down,Etta James,A Sunday Kind of Love,34,29,93,,,,
50,up,米弟華特,Mannish Boy,50,43,93,,,,
51,up,Lincoln Grounds & Thomm Jutz,Feel It Too,52,6,37,,,,
52,up,Brittany Howard,Stay High,53,4,93,,,,
53,up,Gary Moore,Midnight Blues,55,47,93,,,,
54,up,Canned Heat,Goin' Up the Country,56,5,93,,,,
55,up,Hugh Laurie,Unchain My Heart,57,7,91,,,,
56,-,Lisa Mann,It's the Monkeys or Me,-,18,1,,,,
57,up,Steve Azar,Doin' It Right (Delta Mix),58,46,93,,,,
58,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,59,48,93,,,,
59,up,Allen Hinds,Katie's Dreams,60,49,93,,,,
60,up,Allen Hinds,Gris Gris Shimmy,61,50,93,,,,
61,up,Allen Hinds,Then Again,62,51,93,,,,
62,up,Tomo Fujita,Just Funky,63,51,93,,,,
63,up,Etta James,It's a Man's Man's Man's World,64,52,93,,,,
64,up,B.B. King & Eric Clapton,Hold On! I'm Comin',65,53,93,,,,
65,down,Blues Saraceno,The River,33,4,87,,,,
66,up,Nann,ข่าวร้ายหรือเปล่า,67,56,93,,,,
67,up,Joe Bonamassa,Driving Towards the Daylight,68,57,93,,,,
68,up,Ray Charles,Hit the Road Jack,69,59,93,,,,
69,up,BAKER SHOP BOOGIE,Infinitely,70,6,93,,,,
70,up,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,71,4,41,,,,
71,up,Allen Hinds,Now Really,72,13,90,,,,
72,up,Allen Hinds,Elegant Decadence,73,60,93,,,,
73,up,Chris Jones & Steve Baker,Long After You're Gone,74,10,89,,,,
74,down,Qu Xiaobing,Two Forgot,51,4,12,,,,
75,up,"Christone ""Kingfish"" Ingram",Empty Promises (Live),75,3,58,,,,
76,up,Jennie Lena & Sven Hammond,I'd Rather Go Blind (Live),76,8,59,,,,
77,up,D Fine Us,Howling at the Moon (Instrumental),77,5,22,,,,
78,up,Brittany Howard,History Repeats,78,5,80,,,,
79,up,Jonny Lang,Lie to Me,79,15,49,,,,
80,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),81,5,93,,,,
81,up,Fantastic Negrito,Nobody Makes Money,82,63,92,,,,
82,up,Brendan Power,I'll Be Right Here Waiting for You,83,64,92,,,,
83,up,Si Cranstoun,Tick Tock,84,65,92,,,,
84,up,Tomo Fujita,The Good Life (Extended Version) [feat. Will Lee & Steve Jordan],85,66,91,,,,
85,down,Sons of Legion,Power,8,5,3,,,,
86,down,Bobby Bland,Ain't No Love In the Heart of the City,15,3,43,,,,
87,-,Solomon Burke,None of Us Are Free,-,83,1,,,,
88,down,Etta James,I Just Want to Make Love to You,66,54,93,,,,
89,-,Taj Mahal,Ooh Poo Pah Doo,-,8,1,,,,
90,-,Alice Phoebe Lou,Witches,-,9,1,,,,
91,down,B.B. King,The Thrill Is Gone,80,68,82,,,,
92,down,T字路s,新しい町,86,67,90,,,,
93,down,Dan Byrd,Boulevard,21,7,4,,,,
94,down,T字路s,まむしは眠ってる,87,68,89,,,,
95,down,T字路s,この夜いつまで,90,69,89,,,,
96,down,T字路s,その日暮らし,91,70,86,,,,
97,down,Gary Moore,Still Got the Blues (For You),92,72,84,,,,
98,down,ゲイリー・ムーア,Sunset (Live),93,20,35,,,,
99,down,Gary Moore,Parisienne Walkways (Live),94,15,79,,,,
100,up,Robbie Y.,le Cirque de la Lune,100,75,80,,,,
