Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,189,,,,
2,up,Gary Moore,Still Got the Blues,2,1,190,,,,
3,-,"高級餐廳, 藍調背景音樂 & 酒店音樂",美食視頻BGM,-,3,1,,,,
4,up,D Fine Us,Howling at the Moon (feat. Vigz),4,1,175,,,,
5,up,Scott Ellison,Blowin' Like a Hurricane,16,5,2,,,,
6,up,りりあ。,浮気されたけどまだ好きって曲。,8,1,162,,,,
7,up,NIKI,Say My Name,15,1,68,,,,
8,up,Cold Cherry,Growing Pain2 (Inst.),14,2,184,,,,
9,up,Lincoln Grounds & Thomm Jutz,Feel It Too,31,6,132,,,,
10,up,Dorothy Moore,Misty Blue,18,5,190,,,,
11,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",20,2,188,,,,
12,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",22,7,189,,,,
13,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",23,9,189,,,,
14,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",24,10,189,,,,
15,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",25,11,189,,,,
16,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",26,4,189,,,,
17,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",27,14,189,,,,
18,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",28,15,189,,,,
19,down,Michael Cretu,Love Me,12,5,5,,,,
20,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",29,16,189,,,,
21,up,Gary B.B. Coleman,The Sky Is Crying,30,5,186,,,,
22,up,Brittany Howard,Stay High,32,4,189,,,,
23,up,Hugh Laurie,Hallelujah I Love You So,41,3,189,,,,
24,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,33,6,189,,,,
25,up,T字路s,これさえあれば,34,3,184,,,,
26,up,Bonnie Raitt,Just Like That,35,2,21,,,,
27,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),36,5,189,,,,
28,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),37,25,189,,,,
29,down,Daniel Bachman,Dogwood,17,17,2,,,,
30,up,Canned Heat,On the Road Again,38,16,189,,,,
31,up,The Animals,The House of the Rising Sun,39,13,189,,,,
32,up,Allen Hinds,Falling Up,42,28,189,,,,
33,up,Zhou Shen,Monologue,43,1,89,,,,
34,down,Rory Block,Great Change Since I've Been Born,3,3,3,,,,
35,up,Etta James,At Last,44,3,189,,,,
36,up,Joe Bonamassa,Different Shades of Blue,45,32,189,,,,
37,down,Rory Block,I Belong To the Band,5,5,3,,,,
38,up,Joe Bonamassa,Stop!,46,33,189,,,,
39,down,Rory Block,Goin' To Sit Down On the Banks of the River,6,6,3,,,,
40,up,Robbie Y.,Intro,47,35,189,,,,
41,down,Rory Block,Got the Blues Can't Be Satisfied,7,7,3,,,,
42,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),48,36,189,,,,
43,down,Rory Block,Candy Man,9,9,3,,,,
44,up,Allen Hinds,Rat Scat,49,37,188,,,,
45,up,Allen Hinds,Come Together,50,38,188,,,,
46,down,Rory Block,Stagger Lee,10,10,3,,,,
47,up,Allen Hinds,Peace,51,39,188,,,,
48,down,Rory Block,Nobody Knows You When You're Down and Out,11,11,3,,,,
49,down,Rory Block,The Uncloudy Day,13,13,3,,,,
50,up,Allen Hinds,A New Way Home,53,40,188,,,,
51,up,Allen Hinds,Breakaway,54,41,188,,,,
52,up,Etta James,Purple Rain,55,42,188,,,,
53,up,米弟華特,Mannish Boy,56,43,188,,,,
54,up,Se So Neon,joke!,57,8,79,,,,
55,up,NIKI,Vintage,58,2,161,,,,
56,up,D Fine Us,Howling at the Moon (Instrumental),59,5,113,,,,
57,up,Canned Heat,Goin' Up the Country,60,5,185,,,,
58,up,Hugh Laurie,Unchain My Heart,62,7,183,,,,
59,down,The Hard Swimmin Fish,Blind Love,19,18,5,,,,
60,down,Rory Block,I'll Take You There,21,21,3,,,,
61,-,Steve Azar,Doin' It Right (Delta Mix),-,46,183,,,,
62,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,48,183,,,,
63,-,Allen Hinds,Katie's Dreams,-,49,183,,,,
64,-,Allen Hinds,Gris Gris Shimmy,-,50,180,,,,
65,-,Allen Hinds,Then Again,-,51,175,,,,
66,-,Tomo Fujita,Just Funky,-,51,169,,,,
67,-,Etta James,It's a Man's Man's Man's World,-,52,166,,,,
