Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,233,,,,
2,up,Gary Moore,Still Got the Blues,3,1,232,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),5,1,219,,,,
4,-,Muddy Waters,I Can't Be Satisfied,-,4,1,,,,
5,-,Boots Randolph,Yakety Sax,-,5,1,,,,
6,up,Cold Cherry,Growing Pain2 (Inst.),6,2,228,,,,
7,up,Hugh Laurie,Hallelujah I Love You So,8,3,233,,,,
8,down,Dorothy Moore,Misty Blue,7,5,234,,,,
9,-,Eric Clapton,Wonderful Tonight (Live Version),-,4,160,,,,
10,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",9,2,232,,,,
11,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",10,7,233,,,,
12,-,Johnny Copeland,Make My Home Where I Hang My Hat,-,12,1,,,,
13,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",11,4,232,,,,
14,-,Keb' Mo',Just Like You,-,14,1,,,,
15,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",13,9,233,,,,
16,-,Johnny Copeland,Honky Tonkin',-,16,1,,,,
17,-,Tracy Nelson,After the Fire Is Gone (Live),-,14,1,,,,
18,down,りりあ。,浮気されたけどまだ好きって曲。,2,1,204,,,,
19,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",14,10,233,,,,
20,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",15,11,233,,,,
21,down,NIKI,Say My Name,16,1,112,,,,
22,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",17,14,233,,,,
23,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",18,15,233,,,,
24,-,Tracy Nelson,Tennessee Blues (Live),-,16,1,,,,
25,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",19,16,233,,,,
26,down,Gary B.B. Coleman,The Sky Is Crying,20,5,230,,,,
27,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,21,6,233,,,,
28,down,T字路s,これさえあれば,22,3,225,,,,
29,down,Bonnie Raitt,Just Like That,23,2,65,,,,
30,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),24,5,233,,,,
31,down,NIKI,Vintage,25,2,205,,,,
32,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),26,25,233,,,,
33,down,Geoff Castellucci,Sixteen Tons,27,3,46,,,,
34,down,Canned Heat,On the Road Again,28,16,233,,,,
35,down,Allen Hinds,Falling Up,29,28,233,,,,
36,down,Lincoln Grounds & Thomm Jutz,Feel It Too,30,6,174,,,,
37,down,D Fine Us,Howling at the Moon (Instrumental),31,5,156,,,,
38,down,Etta James,At Last,32,3,232,,,,
39,down,Joe Bonamassa,Different Shades of Blue,33,32,232,,,,
40,down,Joe Bonamassa,Stop!,34,33,232,,,,
41,down,Canned Heat,Goin' Up the Country,35,5,228,,,,
42,down,Robbie Y.,Intro,36,35,232,,,,
43,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),37,36,232,,,,
44,down,Allen Hinds,Rat Scat,39,37,231,,,,
45,down,Allen Hinds,Come Together,40,38,231,,,,
46,down,Allen Hinds,Peace,41,39,231,,,,
47,down,Allen Hinds,A New Way Home,42,40,231,,,,
48,down,Allen Hinds,Breakaway,43,41,231,,,,
49,down,Etta James,Purple Rain,44,42,231,,,,
50,down,米弟華特,Mannish Boy,45,43,231,,,,
51,down,Se So Neon,joke!,46,8,122,,,,
52,down,Hugh Laurie,Unchain My Heart,47,7,224,,,,
53,down,Steve Azar,Doin' It Right (Delta Mix),48,46,223,,,,
54,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,49,48,222,,,,
55,down,Howlin' Wolf,Highway 49,4,4,3,,,,
56,down,Allen Hinds,Katie's Dreams,50,49,222,,,,
57,down,Doc Pomus,Give It Up,12,12,3,,,,
58,down,Allen Hinds,Gris Gris Shimmy,51,50,217,,,,
59,down,Allen Hinds,Then Again,52,51,210,,,,
60,down,Tomo Fujita,Just Funky,53,51,199,,,,
