Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,164,,,,
2,up,NIKI,Say My Name,3,1,44,,,,
3,up,Gary Moore,Still Got the Blues,4,1,164,,,,
4,down,NIKI,Vintage,2,2,150,,,,
5,up,D Fine Us,Howling at the Moon (feat. Vigz),5,1,149,,,,
6,up,りりあ。,浮気されたけどまだ好きって曲。,8,1,136,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,9,1,164,,,,
8,up,Etta James,At Last,10,3,163,,,,
9,up,Eric Clapton,Wonderful Tonight (Live Version),13,4,149,,,,
10,up,Cold Cherry,Growing Pain2 (Inst.),16,2,158,,,,
11,up,The Wallace Brothers,Precious Words,15,11,2,,,,
12,up,NIKI,Newsflash!,18,4,32,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,39,3,45,,,,
14,up,Dorothy Moore,Misty Blue,19,5,164,,,,
15,up,NIKI,Dancing with the Devil,20,10,35,,,,
16,up,Gaby Moreno,Letter to a Mad Woman,73,16,2,,,,
17,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",21,2,162,,,,
18,down,Otis Taylor,Nasty Letter,11,11,5,,,,
19,up,NIKI,Around,23,15,31,,,,
20,up,Hugh Laurie,Hallelujah I Love You So,22,3,163,,,,
21,up,NIKI,Spell,24,16,31,,,,
22,up,The Rolling Stones,Ride 'Em On Down,25,12,39,,,,
23,-,Ms. Jody,Southern Soul Bounce,-,8,1,,,,
24,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",26,7,163,,,,
25,-,Delbert McClinton,Sweet Talkin' Man,-,7,1,,,,
26,up,NIKI,Pools,27,21,31,,,,
27,up,Blues Delight,If I Had Money,28,14,9,,,,
28,up,NIKI,Friends,29,22,31,,,,
29,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",30,9,163,,,,
30,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",31,10,163,,,,
31,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",32,11,163,,,,
32,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",33,4,163,,,,
33,up,The Animals,The House of the Rising Sun,34,13,163,,,,
34,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",35,14,163,,,,
35,-,Arthur Young,Funky Forty,-,31,1,,,,
36,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",36,15,163,,,,
37,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",37,16,163,,,,
38,up,Gary B.B. Coleman,The Sky Is Crying,38,5,160,,,,
39,up,B.B. King,The Thrill Is Gone,40,2,161,,,,
40,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,42,6,163,,,,
41,up,Brittany Howard,Stay High,43,4,163,,,,
42,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),44,25,163,,,,
43,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),46,5,163,,,,
44,up,Etta James,A Sunday Kind of Love,47,29,162,,,,
45,up,B.B. King & Eric Clapton,Come Rain or Come Shine,48,28,163,,,,
46,up,Canned Heat,On the Road Again,49,16,163,,,,
47,up,Allen Hinds,Falling Up,50,28,163,,,,
48,down,Oli Brown,I Love You More You'll Ever Know,17,17,3,,,,
49,down,Claude Kelly,Forever,41,15,4,,,,
50,down,Chick Willis,The Things I Used to Do,6,6,3,,,,
51,up,Qu Xiaobing,Two Forgot,51,4,79,,,,
52,up,Zhou Shen,Monologue,53,1,63,,,,
53,down,Jesse Thomas,The Things I Used to Do,7,7,3,,,,
54,up,Joe Bonamassa,Different Shades of Blue,55,32,163,,,,
55,up,Joe Bonamassa,Stop!,56,33,163,,,,
56,up,Robbie Y.,Intro,58,35,163,,,,
57,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),59,36,163,,,,
58,up,Allen Hinds,Rat Scat,60,37,162,,,,
59,up,Allen Hinds,Come Together,61,38,162,,,,
60,up,Allen Hinds,Peace,62,39,162,,,,
61,up,Allen Hinds,A New Way Home,63,40,162,,,,
62,up,Allen Hinds,Breakaway,64,41,162,,,,
63,up,Etta James,Purple Rain,66,42,162,,,,
64,up,米弟華特,Mannish Boy,68,43,162,,,,
65,up,Se So Neon,joke!,69,8,53,,,,
66,up,Lincoln Grounds & Thomm Jutz,Feel It Too,70,6,106,,,,
67,up,D Fine Us,Howling at the Moon (Instrumental),71,5,87,,,,
68,up,Gary Moore,Midnight Blues,72,47,160,,,,
69,up,Canned Heat,Goin' Up the Country,74,5,160,,,,
70,up,Hugh Laurie,Unchain My Heart,75,7,158,,,,
71,up,Steve Azar,Doin' It Right (Delta Mix),77,46,160,,,,
72,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,79,48,160,,,,
73,up,Allen Hinds,Katie's Dreams,80,49,160,,,,
74,down,Albert King,Breaking Up Somebody's Home,12,12,3,,,,
75,down,Albert King,I'll Play the Blues for You,14,14,3,,,,
76,up,Allen Hinds,Gris Gris Shimmy,81,50,160,,,,
77,up,Allen Hinds,Then Again,83,51,160,,,,
78,-,Tomo Fujita,Just Funky,-,51,157,,,,
79,-,Etta James,It's a Man's Man's Man's World,-,52,155,,,,
