Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Say My Name,1,1,15,,,,
2,up,NIKI,Vintage,3,2,121,,,,
3,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,6,1,135,,,,
4,down,Gary Moore,Still Got the Blues,2,1,135,,,,
5,up,D Fine Us,Howling at the Moon (feat. Vigz),8,1,120,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,5,1,135,,,,
7,up,りりあ。,浮気されたけどまだ好きって曲。,7,1,107,,,,
8,up,Eric Clapton,Wonderful Tonight (Live Version),9,4,120,,,,
9,up,Cold Cherry,Growing Pain2 (Inst.),11,2,131,,,,
10,up,NIKI,Newsflash!,18,4,11,,,,
11,up,Eric Clapton,Come On In My Kitchen (Electric Version),14,7,135,,,,
12,up,Dorothy Moore,Misty Blue,15,5,135,,,,
13,down,Etta James,At Last,10,3,134,,,,
14,down,B.B. King,The Thrill Is Gone,13,2,133,,,,
15,up,Hugh Laurie,Hallelujah I Love You So,16,3,135,,,,
16,up,NIKI,Dancing with the Devil,23,10,14,,,,
17,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",19,2,134,,,,
18,up,NIKI,Around,27,15,11,,,,
19,up,NIKI,Spell,30,16,11,,,,
20,up,The Rolling Stones,Ride 'Em On Down,20,12,11,,,,
21,up,Gary Moore,Nothing's the Same,37,21,2,,,,
22,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",21,7,135,,,,
23,up,NIKI,Pools,33,21,11,,,,
24,up,NIKI,Friends,35,22,11,,,,
25,up,Gary B.B. Coleman,The Sky Is Crying,34,5,133,,,,
26,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",22,9,135,,,,
27,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",24,10,135,,,,
28,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",25,11,135,,,,
29,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",26,4,135,,,,
30,down,The Animals,The House of the Rising Sun,28,13,135,,,,
31,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",29,14,135,,,,
32,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",31,15,135,,,,
33,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",32,16,135,,,,
34,down,Brittany Howard,Stay High,4,4,135,,,,
35,up,Eric Clapton,Sweet Home Chicago,36,5,135,,,,
36,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,38,6,135,,,,
37,up,T字路s,これさえあれば,40,3,135,,,,
38,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),41,25,135,,,,
39,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),42,5,135,,,,
40,up,B.B. King & Eric Clapton,Come Rain or Come Shine,44,28,135,,,,
41,up,Allen Hinds,Falling Up,45,29,135,,,,
42,up,Qu Xiaobing,Two Forgot,46,4,51,,,,
43,up,Zhou Shen,Monologue,47,1,35,,,,
44,up,Joe Bonamassa,Different Shades of Blue,49,33,135,,,,
45,up,Joe Bonamassa,Stop!,50,34,135,,,,
46,up,Canned Heat,On the Road Again,51,16,135,,,,
47,up,Robbie Y.,Intro,52,35,135,,,,
48,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),53,36,135,,,,
49,up,Allen Hinds,Rat Scat,54,37,134,,,,
50,up,Allen Hinds,Come Together,55,38,134,,,,
51,up,Allen Hinds,Peace,56,39,134,,,,
52,up,Allen Hinds,A New Way Home,57,40,134,,,,
53,-,Rory Gallagher,"What in the World (Live at the River Records Radio Concert Broadcast, Glasgow Apollo, 1982)",-,32,1,,,,
54,up,Allen Hinds,Breakaway,58,41,134,,,,
55,up,Etta James,Purple Rain,59,42,134,,,,
56,up,米弟華特,Mannish Boy,60,43,134,,,,
57,up,Se So Neon,joke!,61,8,25,,,,
58,up,Lincoln Grounds & Thomm Jutz,Feel It Too,62,6,78,,,,
59,up,D Fine Us,Howling at the Moon (Instrumental),77,5,59,,,,
60,down,Etta James,A Sunday Kind of Love,43,29,134,,,,
61,up,Gary Moore,Midnight Blues,64,47,133,,,,
62,up,Canned Heat,Goin' Up the Country,66,5,133,,,,
63,up,Hugh Laurie,Unchain My Heart,67,7,131,,,,
64,up,Steve Azar,Doin' It Right (Delta Mix),68,48,133,,,,
65,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,69,49,133,,,,
66,down,The Rolling Stones,Just Your Fool,39,31,10,,,,
67,up,Allen Hinds,Katie's Dreams,70,50,133,,,,
68,-,Johnny Nicholas,The Hustle Is On,-,68,1,,,,
69,down,Lei Ting,你会爱我到什么时候,12,3,7,,,,
70,up,Allen Hinds,Gris Gris Shimmy,71,51,133,,,,
71,up,Allen Hinds,Then Again,72,52,133,,,,
72,up,Tomo Fujita,Just Funky,73,51,132,,,,
73,up,Etta James,It's a Man's Man's Man's World,74,52,131,,,,
74,up,B.B. King & Eric Clapton,Hold On! I'm Comin',75,53,131,,,,
75,up,Blues Saraceno,The River,76,4,125,,,,
76,-,Chris Bell & 100% Blues,Elevator to Heaven,-,35,1,,,,
77,-,John O'Leary & Point Blank,Drinkin' Again,-,40,1,,,,
78,down,The Rolling Stones,Hate to See You Go,63,53,9,,,,
79,-,Son House,Grinnin' in Your Face (Alternate Version),-,60,1,,,,
80,down,Etta James,I Just Want to Make Love to You,78,54,130,,,,
81,-,Blues Delight,If I Had Money,-,14,6,,,,
82,-,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),-,20,4,,,,
83,-,Henrik Freischlader Band,Lonely World,-,83,1,,,,
84,-,Slow Blow Fuse,The Bottle,-,84,1,,,,
85,-,Al & The Coholics,Goin' Down Slow,-,85,1,,,,
86,down,Sebastian Schub,"Tidal Wave (Live at the Spiritual Bar, Camden, January 2017)",17,17,3,,,,
