Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,74,,,,
2,up,Gary Moore,Still Got the Blues,3,1,74,,,,
3,down,D Fine Us,Howling at the Moon (feat. Vigz),2,1,59,,,,
4,up,B.B. King,The Thrill Is Gone,9,2,74,,,,
5,up,Li Ling Yu,Moon Legend,44,5,2,,,,
6,down,Tiger Hu,愛不得 恨不得 捨不得,5,2,73,,,,
7,up,喬安娜,可愛的人,49,7,2,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,1,74,,,,
9,up,瑜伽士楊靜 & 李凌羽,蒂娜傳奇,52,9,2,,,,
10,down,Eric Clapton,Wonderful Tonight (Live Version),8,4,61,,,,
11,down,Etta James,At Last,10,3,74,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,97,12,6,,,,
13,down,Cold Cherry,Growing Pain2 (Inst.),11,2,72,,,,
14,down,Hugh Laurie,Hallelujah I Love You So,12,3,74,,,,
15,-,Bobby Rush,Hard Times,-,15,1,,,,
16,-,Janiva Magness,You Were Never Mine,-,13,3,,,,
17,down,Eric Clapton,Come On In My Kitchen (Electric Version),13,7,74,,,,
18,up,方睿,命運與愛沒有止境,68,7,2,,,,
19,up,丹巴朱美,牧羊女,74,19,2,,,,
20,-,Maria Daines,You Don't Love Me,-,17,3,,,,
21,down,Dorothy Moore,Misty Blue,14,5,74,,,,
22,up,Barbara Hendricks & Her Blues Band,Mo' Better Blues (Live),79,22,2,,,,
23,down,NIKI,Vintage,16,2,74,,,,
24,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",17,2,74,,,,
25,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",18,7,74,,,,
26,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,25,1,,,,
27,-,Ruthie Foster,Joy Comes Back (feat. Derek Trucks),-,10,1,,,,
28,down,The Animals,The House of the Rising Sun,19,13,74,,,,
29,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",20,9,74,,,,
30,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",21,10,74,,,,
31,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",22,11,74,,,,
