Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,30,,,,
2,-,Bluescats,Night Time Is the Right Time (feat. Tommie Harris) [Live],-,2,1,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,14,1,2,,,,
4,down,Gary Moore,Still Got the Blues,2,1,30,,,,
5,down,Tiger Hu,愛不得 恨不得 捨不得,4,2,30,,,,
6,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),18,6,27,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,5,1,30,,,,
8,down,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,3,1,30,,,,
9,-,Eric Clapton,Reconsider Baby,-,9,1,,,,
10,down,Eric Clapton,Wonderful Tonight (Live Version),7,4,17,,,,
11,down,Cold Cherry,Growing Pain2 (Inst.),8,2,29,,,,
12,down,Hugh Laurie,Hallelujah I Love You So,11,3,30,,,,
13,down,Eric Clapton,Come On In My Kitchen (Electric Version),9,7,30,,,,
14,up,Brittany Howard,Stay High,24,4,30,,,,
15,up,Ella Fitzgerald,Everytime We Say Goodbye,60,15,2,,,,
16,-,Phil Bee's Freedom,Down Don't Bother Me (Live),-,10,1,,,,
17,down,B.B. King,The Thrill Is Gone,6,2,30,,,,
18,down,Dorothy Moore,Misty Blue,10,5,30,,,,
19,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",13,2,30,,,,
20,up,Brittany Howard,He Loves Me,38,20,2,,,,
21,down,NIKI,Vintage,15,2,30,,,,
22,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",16,7,30,,,,
23,down,The Animals,The House of the Rising Sun,17,13,30,,,,
24,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",19,9,30,,,,
25,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",20,10,30,,,,
26,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",21,11,30,,,,
27,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",23,4,30,,,,
28,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",25,14,30,,,,
29,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",26,15,30,,,,
30,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",27,16,30,,,,
31,up,Gary B.B. Coleman,The Sky Is Crying,83,5,28,,,,
32,down,Eric Clapton,Cocaine,22,5,28,,,,
33,down,Eric Clapton,Sweet Home Chicago,29,5,30,,,,
34,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,30,6,30,,,,
35,down,Eric Clapton,Lay Down Sally,31,28,27,,,,
36,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),32,25,30,,,,
37,up,Etta James,A Sunday Kind of Love,41,29,30,,,,
38,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),33,5,30,,,,
39,down,B.B. King & Eric Clapton,Come Rain or Come Shine,34,28,30,,,,
40,up,Bobby Bland,Ain't No Love In the Heart of the City,64,3,30,,,,
41,down,Allen Hinds,Falling Up,36,28,30,,,,
42,down,Joe Bonamassa,Different Shades of Blue,37,32,30,,,,
43,down,T字路s,これさえあれば,40,3,30,,,,
44,down,Joe Bonamassa,Stop!,43,33,30,,,,
45,down,Canned Heat,On the Road Again,44,16,30,,,,
46,up,Robbie Y.,Intro,46,35,30,,,,
47,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),48,36,30,,,,
48,up,Allen Hinds,Rat Scat,50,37,30,,,,
49,down,Etta James,At Last,12,3,30,,,,
50,up,Allen Hinds,Come Together,51,38,30,,,,
51,up,Allen Hinds,Peace,54,39,30,,,,
52,up,Allen Hinds,A New Way Home,55,40,30,,,,
53,up,Allen Hinds,Breakaway,56,41,30,,,,
54,up,Etta James,Purple Rain,57,42,30,,,,
55,up,米弟華特,Mannish Boy,58,43,30,,,,
56,up,Gary Moore,Midnight Blues,59,47,30,,,,
57,up,Steve Azar,Doin' It Right (Delta Mix),61,46,30,,,,
58,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,62,48,30,,,,
59,up,Allen Hinds,Katie's Dreams,63,49,30,,,,
60,up,Allen Hinds,Gris Gris Shimmy,65,50,30,,,,
61,up,Allen Hinds,Then Again,66,51,30,,,,
62,up,Tomo Fujita,Just Funky,67,51,30,,,,
63,up,Etta James,It's a Man's Man's Man's World,68,52,30,,,,
64,up,B.B. King & Eric Clapton,Hold On! I'm Comin',69,53,30,,,,
65,down,D Fine Us,Howling at the Moon (feat. Vigz),52,1,15,,,,
66,up,Etta James,I Just Want to Make Love to You,82,54,30,,,,
67,up,Eric Clapton,Layla (Live At Hammersmith Odeon),70,55,27,,,,
68,up,Nann,ข่าวร้ายหรือเปล่า,71,56,30,,,,
69,up,Joe Bonamassa,Driving Towards the Daylight,72,57,30,,,,
70,up,Hugh Laurie,Unchain My Heart,73,7,30,,,,
71,up,Ray Charles,Hit the Road Jack,74,59,30,,,,
72,up,BAKER SHOP BOOGIE,Infinitely,75,6,30,,,,
73,up,Allen Hinds,Now Really,76,13,27,,,,
74,up,Allen Hinds,Elegant Decadence,77,60,30,,,,
75,up,Blues Saraceno,The River,78,4,24,,,,
76,up,Eric Clapton,We're All the Way,80,62,27,,,,
77,up,Fantastic Negrito,Nobody Makes Money,81,63,30,,,,
78,up,Brendan Power,I'll Be Right Here Waiting for You,84,64,30,,,,
79,up,Si Cranstoun,Tick Tock,85,65,30,,,,
80,up,Tomo Fujita,The Good Life (Extended Version) [feat. Will Lee & Steve Jordan],86,66,30,,,,
81,up,T字路s,新しい町,90,67,30,,,,
82,up,T字路s,まむしは眠ってる,91,68,30,,,,
83,up,T字路s,この夜いつまで,92,69,30,,,,
84,up,T字路s,その日暮らし,94,70,30,,,,
85,up,Gary Moore,Still Got the Blues (For You),96,72,30,,,,
86,up,Canned Heat,Goin' Up the Country,97,5,30,,,,
87,up,Gary Moore,Parisienne Walkways (Live),98,15,30,,,,
88,up,Robbie Y.,le Cirque de la Lune,99,75,30,,,,
89,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),100,76,30,,,,
90,-,Screamin' Jay Hawkins,I Put a Spell On You,-,80,29,,,,
91,-,Hugh Laurie,You Don't Know My Mind,-,5,28,,,,
92,-,Joe Bonamassa,Blues Deluxe,-,84,28,,,,
93,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),79,5,30,,,,
94,-,Allen Hinds,Beyond It All,-,86,28,,,,
95,-,Chris Jones & Steve Baker,Long After You're Gone,-,10,28,,,,
96,-,B.B. King & Eric Clapton,Help the Poor,-,5,12,,,,
97,-,Brittany Howard,History Repeats,-,5,21,,,,
98,-,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",-,14,11,,,,
99,down,Maria Daines,The River,35,12,3,,,,
100,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,6,13,,,,
