Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,138,,,,
2,up,Gary Moore,Still Got the Blues,3,1,138,,,,
3,down,NIKI,Say My Name,2,1,18,,,,
4,up,D Fine Us,Howling at the Moon (feat. Vigz),4,1,123,,,,
5,up,Dan Byrd,Boulevard,39,5,2,,,,
6,down,NIKI,Vintage,5,2,124,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,1,138,,,,
8,up,りりあ。,浮気されたけどまだ好きって曲。,9,1,110,,,,
9,down,Eric Clapton,Wonderful Tonight (Live Version),7,4,123,,,,
10,up,Cold Cherry,Growing Pain2 (Inst.),11,2,134,,,,
11,up,Claude Luter,Danger Blues,13,11,2,,,,
12,up,NIKI,Newsflash!,12,4,14,,,,
13,down,Etta James,At Last,10,3,137,,,,
14,up,Eric Clapton,Come On In My Kitchen (Electric Version),14,7,138,,,,
15,up,Dorothy Moore,Misty Blue,16,5,138,,,,
16,up,NIKI,Dancing with the Devil,17,10,17,,,,
17,up,Hugh Laurie,Hallelujah I Love You So,70,3,137,,,,
18,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",20,2,136,,,,
19,up,NIKI,Around,21,15,13,,,,
20,up,B.B. King,The Thrill Is Gone,46,2,135,,,,
21,up,NIKI,Spell,22,16,13,,,,
22,up,The Rolling Stones,Ride 'Em On Down,23,12,13,,,,
23,up,Geoff Castellucci,Sixteen Tons,38,3,2,,,,
24,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",24,7,137,,,,
25,up,Alice Phoebe Lou,Witches,35,9,5,,,,
26,up,NIKI,Pools,26,21,13,,,,
27,up,NIKI,Friends,27,22,13,,,,
28,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",28,9,137,,,,
29,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",30,10,137,,,,
30,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",31,11,137,,,,
31,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",32,4,137,,,,
32,up,The Animals,The House of the Rising Sun,33,13,137,,,,
33,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",34,14,137,,,,
34,down,Eric Clapton,Black Magic Woman (Live),29,29,2,,,,
35,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",36,15,137,,,,
36,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",37,16,137,,,,
37,up,Eric Clapton,Sweet Home Chicago,44,5,137,,,,
38,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,50,6,137,,,,
39,up,Brittany Howard,Stay High,53,4,137,,,,
40,up,T字路s,これさえあれば,56,3,137,,,,
41,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),57,25,137,,,,
42,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),58,5,137,,,,
43,up,Etta James,A Sunday Kind of Love,62,29,136,,,,
44,up,B.B. King & Eric Clapton,Come Rain or Come Shine,64,28,137,,,,
45,-,The Returners,Sweet Home Chicago (Live),-,7,1,,,,
46,-,Billie Holiday,Good Morning Heartache,-,18,1,,,,
47,up,Allen Hinds,Falling Up,71,28,137,,,,
48,up,Qu Xiaobing,Two Forgot,73,4,53,,,,
49,down,B.B. King,Why I Sing the Blues,8,8,2,,,,
50,up,Zhou Shen,Monologue,75,1,37,,,,
51,up,Joe Bonamassa,Different Shades of Blue,77,32,137,,,,
52,up,Joe Bonamassa,Stop!,79,33,137,,,,
53,up,Robbie Y.,Intro,83,35,137,,,,
54,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),84,36,137,,,,
55,up,Allen Hinds,Rat Scat,85,37,136,,,,
56,up,Allen Hinds,Come Together,86,38,136,,,,
57,up,Allen Hinds,Peace,87,39,136,,,,
58,up,Allen Hinds,A New Way Home,88,40,136,,,,
59,up,Allen Hinds,Breakaway,89,41,136,,,,
60,up,Etta James,Purple Rain,91,42,136,,,,
61,up,米弟華特,Mannish Boy,93,43,136,,,,
62,up,Se So Neon,joke!,95,8,27,,,,
63,up,Lincoln Grounds & Thomm Jutz,Feel It Too,97,6,80,,,,
64,up,D Fine Us,Howling at the Moon (Instrumental),100,5,61,,,,
65,-,Gary Moore,Midnight Blues,-,47,134,,,,
66,-,Canned Heat,Goin' Up the Country,-,5,134,,,,
67,-,Hugh Laurie,Unchain My Heart,-,7,132,,,,
68,-,Steve Azar,Doin' It Right (Delta Mix),-,46,134,,,,
69,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,48,134,,,,
70,-,Allen Hinds,Katie's Dreams,-,49,134,,,,
71,-,Allen Hinds,Gris Gris Shimmy,-,50,134,,,,
72,-,Allen Hinds,Then Again,-,51,134,,,,
73,-,Tomo Fujita,Just Funky,-,51,133,,,,
74,-,Etta James,It's a Man's Man's Man's World,-,52,132,,,,
75,-,Louise Hoffsten,I Pity the Fool,-,8,1,,,,
76,-,Louise Hoffsten,Belly up Blues,-,9,1,,,,
77,-,Louise Hoffsten,Love to Love You,-,12,1,,,,
78,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,53,132,,,,
79,-,Rita Chiarelli,I'm So Lonesome I Could Cry,-,15,1,,,,
80,-,Rita Chiarelli,"Yes, It's Me, I'm In Love Again",-,16,1,,,,
81,down,Josh Smith,You Got to Be a Man,15,15,3,,,,
82,-,Rita Chiarelli,I Pity the Fool,-,18,1,,,,
83,-,Rita Chiarelli,Driving Wheel,-,20,1,,,,
84,-,Zing Media,Vũ Trụ Trong Anh (Ngân Ngân),-,55,1,,,,
85,-,Blues Saraceno,The River,-,4,126,,,,
86,down,Dom and the Iko's,Iko Iko (Live),18,18,3,,,,
87,down,Dom and the Iko's,Mardi Gras In New Orleans (Live),19,19,3,,,,
88,down,Easy Jam,"Funky Signals (120 BPM, G Major)",25,25,3,,,,
89,-,Etta James,I Just Want to Make Love to You,-,54,131,,,,
