Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,75,,,,
2,up,D Fine Us,Howling at the Moon (feat. Vigz),3,1,60,,,,
3,down,Gary Moore,Still Got the Blues,2,1,75,,,,
4,-,The B.B. King Blues Band,Regal Blues (A Tribute to the King) [feat. Joe Louis Walker],-,4,1,,,,
5,up,Tiger Hu,愛不得 恨不得 捨不得,6,2,74,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,8,1,75,,,,
7,up,Eric Clapton,Wonderful Tonight (Live Version),10,4,62,,,,
8,down,B.B. King,The Thrill Is Gone,4,2,75,,,,
9,up,Cold Cherry,Growing Pain2 (Inst.),13,2,73,,,,
10,up,Ruthie Foster,Joy Comes Back (feat. Derek Trucks),27,10,2,,,,
11,up,Eric Clapton,Come On In My Kitchen (Electric Version),17,7,75,,,,
12,down,Etta James,At Last,11,3,75,,,,
13,up,Dorothy Moore,Misty Blue,21,5,75,,,,
14,-,Tai GekTou,Chronicles of the Hundred Flowers Grave,-,14,1,,,,
15,down,Hugh Laurie,Hallelujah I Love You So,14,3,75,,,,
16,up,NIKI,Vintage,23,2,75,,,,
17,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",24,2,75,,,,
18,down,Bobby Rush,Hard Times,15,15,2,,,,
19,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",25,7,75,,,,
20,up,The Animals,The House of the Rising Sun,28,13,75,,,,
21,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",29,9,75,,,,
22,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",30,10,75,,,,
23,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",31,11,75,,,,
24,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",32,4,75,,,,
25,up,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",26,25,2,,,,
26,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",33,14,75,,,,
27,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",34,15,75,,,,
28,up,りりあ。,浮気されたけどまだ好きって曲。,37,1,47,,,,
29,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",35,16,75,,,,
30,up,Gary B.B. Coleman,The Sky Is Crying,36,5,73,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,12,7,,,,
32,up,Eric Clapton,Sweet Home Chicago,38,5,75,,,,
33,-,D Fine Us,Howling at the Moon (Instrumental),-,5,4,,,,
34,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,39,6,75,,,,
35,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),40,25,75,,,,
36,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),42,5,75,,,,
37,down,Janiva Magness,You Were Never Mine,16,13,4,,,,
38,up,B.B. King & Eric Clapton,Come Rain or Come Shine,43,28,75,,,,
39,down,Maria Daines,You Don't Love Me,20,17,4,,,,
40,up,T字路s,これさえあれば,44,3,75,,,,
41,up,Allen Hinds,Falling Up,46,28,75,,,,
42,down,Etta James,A Sunday Kind of Love,41,29,75,,,,
43,up,Joe Bonamassa,Different Shades of Blue,47,32,75,,,,
44,up,Joe Bonamassa,Stop!,48,33,75,,,,
45,up,Canned Heat,On the Road Again,49,16,75,,,,
46,up,Robbie Y.,Intro,50,35,75,,,,
47,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),51,36,75,,,,
48,up,Allen Hinds,Rat Scat,53,37,75,,,,
49,up,Allen Hinds,Come Together,55,38,75,,,,
50,up,Allen Hinds,Peace,56,39,75,,,,
51,up,Allen Hinds,A New Way Home,57,40,75,,,,
52,up,Allen Hinds,Breakaway,58,41,75,,,,
53,up,Etta James,Purple Rain,59,42,75,,,,
54,up,米弟華特,Mannish Boy,60,43,75,,,,
55,up,Lincoln Grounds & Thomm Jutz,Feel It Too,61,6,19,,,,
56,up,Brittany Howard,Stay High,94,4,75,,,,
57,up,Gary Moore,Midnight Blues,62,47,75,,,,
58,up,Hugh Laurie,Unchain My Heart,63,7,73,,,,
59,up,Steve Azar,Doin' It Right (Delta Mix),64,46,75,,,,
60,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,65,48,75,,,,
61,up,Allen Hinds,Katie's Dreams,66,49,75,,,,
62,up,Allen Hinds,Gris Gris Shimmy,67,50,75,,,,
63,up,Allen Hinds,Then Again,68,51,75,,,,
64,up,Tomo Fujita,Just Funky,69,51,75,,,,
65,up,Etta James,It's a Man's Man's Man's World,70,52,75,,,,
66,up,B.B. King & Eric Clapton,Hold On! I'm Comin',71,53,75,,,,
67,down,Li Ling Yu,Moon Legend,5,5,3,,,,
68,down,喬安娜,可愛的人,7,7,3,,,,
69,down,瑜伽士楊靜 & 李凌羽,蒂娜傳奇,9,9,3,,,,
70,up,Nann,ข่าวร้ายหรือเปล่า,73,56,75,,,,
71,up,Joe Bonamassa,Driving Towards the Daylight,74,57,75,,,,
72,up,Canned Heat,Goin' Up the Country,75,5,75,,,,
73,up,Ray Charles,Hit the Road Jack,76,59,75,,,,
74,up,BAKER SHOP BOOGIE,Infinitely,77,6,75,,,,
75,up,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,78,4,23,,,,
76,up,Allen Hinds,Now Really,79,13,72,,,,
77,up,Allen Hinds,Elegant Decadence,80,60,75,,,,
78,up,Chris Jones & Steve Baker,Long After You're Gone,81,10,71,,,,
79,up,"Christone ""Kingfish"" Ingram",Empty Promises (Live),82,3,40,,,,
80,up,Jennie Lena & Sven Hammond,I'd Rather Go Blind (Live),83,8,41,,,,
81,up,Brittany Howard,History Repeats,84,5,62,,,,
82,up,Blues Saraceno,The River,85,4,69,,,,
83,up,Jonny Lang,Lie to Me,86,15,31,,,,
84,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),88,5,75,,,,
85,down,Etta James,I Just Want to Make Love to You,72,54,75,,,,
86,up,Fantastic Negrito,Nobody Makes Money,89,63,74,,,,
87,up,Brendan Power,I'll Be Right Here Waiting for You,90,64,74,,,,
88,up,Si Cranstoun,Tick Tock,91,65,74,,,,
89,up,Tomo Fujita,The Good Life (Extended Version) [feat. Will Lee & Steve Jordan],92,66,73,,,,
90,up,T字路s,新しい町,93,67,73,,,,
91,down,方睿,命運與愛沒有止境,18,7,3,,,,
92,down,丹巴朱美,牧羊女,19,19,3,,,,
93,down,Barbara Hendricks & Her Blues Band,Mo' Better Blues (Live),22,22,3,,,,
94,up,T字路s,まむしは眠ってる,95,68,73,,,,
95,up,T字路s,この夜いつまで,96,69,73,,,,
96,down,B.B. King,The Thrill Is Gone,87,68,64,,,,
97,up,T字路s,その日暮らし,97,70,70,,,,
98,up,Gary Moore,Still Got the Blues (For You),98,72,69,,,,
99,up,ゲイリー・ムーア,Sunset (Live),99,20,20,,,,
100,-,Gary Moore,Parisienne Walkways (Live),-,15,66,,,,
