Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,81,,,,
2,up,Gary Moore,Still Got the Blues,2,1,81,,,,
3,up,Tiger Hu,愛不得 恨不得 捨不得,4,2,80,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,25,1,53,,,,
5,down,D Fine Us,Howling at the Moon (feat. Vigz),3,1,66,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,5,1,81,,,,
7,-,Harry T,Starbucks Coffee Music,-,7,1,,,,
8,down,Eric Clapton,Wonderful Tonight (Live Version),6,4,68,,,,
9,up,Etta James,At Last,12,3,81,,,,
10,down,Cold Cherry,Growing Pain2 (Inst.),8,2,79,,,,
11,down,The Reverend Peyton's Big Damn Band,Ways and Means,7,7,2,,,,
12,up,Hugh Laurie,Hallelujah I Love You So,15,3,81,,,,
13,down,B.B. King,The Thrill Is Gone,10,2,81,,,,
14,down,Eric Clapton,Come On In My Kitchen (Electric Version),9,7,81,,,,
15,up,Roy Head,Treat Her Right,53,15,2,,,,
16,down,Dorothy Moore,Misty Blue,13,5,81,,,,
17,down,NIKI,Vintage,16,2,81,,,,
18,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",18,2,81,,,,
19,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",19,7,81,,,,
20,up,The Black Keys,Poor Boy a Long Way From Home,41,20,2,,,,
21,down,The Animals,The House of the Rising Sun,20,13,81,,,,
22,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",21,9,81,,,,
23,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",22,10,81,,,,
24,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",23,11,81,,,,
25,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",24,4,81,,,,
26,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",26,14,81,,,,
27,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",27,15,81,,,,
28,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",28,16,81,,,,
29,up,Gary B.B. Coleman,The Sky Is Crying,29,5,79,,,,
30,-,Gregor Hilden,I'll Play the Blues for You,-,17,1,,,,
31,down,Eric Clapton,Sweet Home Chicago,30,5,81,,,,
32,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,31,6,81,,,,
33,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),33,25,81,,,,
34,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),36,5,81,,,,
35,up,B.B. King & Eric Clapton,Come Rain or Come Shine,38,28,81,,,,
36,up,T字路s,これさえあれば,40,3,81,,,,
37,up,Allen Hinds,Falling Up,42,28,81,,,,
38,up,Joe Bonamassa,Different Shades of Blue,43,32,81,,,,
39,up,Joe Bonamassa,Stop!,44,33,81,,,,
40,up,Canned Heat,On the Road Again,45,16,81,,,,
41,up,Robbie Y.,Intro,46,35,81,,,,
42,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),47,36,81,,,,
43,up,Allen Hinds,Rat Scat,48,37,81,,,,
44,up,Allen Hinds,Come Together,49,38,81,,,,
45,up,Allen Hinds,Peace,50,39,81,,,,
46,up,Allen Hinds,A New Way Home,51,40,81,,,,
47,up,Allen Hinds,Breakaway,52,41,81,,,,
48,up,Etta James,Purple Rain,54,42,81,,,,
49,up,米弟華特,Mannish Boy,55,43,81,,,,
50,up,Lincoln Grounds & Thomm Jutz,Feel It Too,56,6,25,,,,
51,up,Brittany Howard,Stay High,57,4,81,,,,
52,up,Gary Moore,Midnight Blues,58,47,81,,,,
53,up,Hugh Laurie,Unchain My Heart,59,7,79,,,,
54,up,Steve Azar,Doin' It Right (Delta Mix),60,46,81,,,,
55,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,61,48,81,,,,
56,up,Allen Hinds,Katie's Dreams,63,49,81,,,,
57,up,Allen Hinds,Gris Gris Shimmy,64,50,81,,,,
58,up,Allen Hinds,Then Again,65,51,81,,,,
59,up,Tomo Fujita,Just Funky,66,51,81,,,,
60,up,Etta James,It's a Man's Man's Man's World,67,52,81,,,,
61,down,Etta James,A Sunday Kind of Love,35,29,81,,,,
62,up,B.B. King & Eric Clapton,Hold On! I'm Comin',68,53,81,,,,
63,up,Nann,ข่าวร้ายหรือเปล่า,70,56,81,,,,
64,up,Joe Bonamassa,Driving Towards the Daylight,71,57,81,,,,
65,up,Canned Heat,Goin' Up the Country,72,5,81,,,,
66,up,Ray Charles,Hit the Road Jack,73,59,81,,,,
67,up,BAKER SHOP BOOGIE,Infinitely,74,6,81,,,,
68,up,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,75,4,29,,,,
69,up,Allen Hinds,Now Really,76,13,78,,,,
70,up,Allen Hinds,Elegant Decadence,77,60,81,,,,
71,up,Chris Jones & Steve Baker,Long After You're Gone,78,10,77,,,,
72,up,"Christone ""Kingfish"" Ingram",Empty Promises (Live),79,3,46,,,,
73,up,Jennie Lena & Sven Hammond,I'd Rather Go Blind (Live),80,8,47,,,,
74,down,D Fine Us,Howling at the Moon (Instrumental),62,5,10,,,,
75,up,Brittany Howard,History Repeats,81,5,68,,,,
76,up,Blues Saraceno,The River,82,4,75,,,,
77,up,Jonny Lang,Lie to Me,83,15,37,,,,
78,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),85,5,81,,,,
79,up,Fantastic Negrito,Nobody Makes Money,86,63,80,,,,
80,up,Brendan Power,I'll Be Right Here Waiting for You,87,64,80,,,,
81,up,Si Cranstoun,Tick Tock,88,65,80,,,,
82,up,Tomo Fujita,The Good Life (Extended Version) [feat. Will Lee & Steve Jordan],89,66,79,,,,
83,up,T字路s,新しい町,90,67,79,,,,
84,up,T字路s,まむしは眠ってる,91,68,79,,,,
85,up,T字路s,この夜いつまで,92,69,79,,,,
86,up,T字路s,その日暮らし,93,70,76,,,,
87,up,Gary Moore,Still Got the Blues (For You),94,72,75,,,,
88,up,ゲイリー・ムーア,Sunset (Live),95,20,26,,,,
89,down,Etta James,I Just Want to Make Love to You,69,54,81,,,,
90,down,Otis Spann,Otis in the Dark,11,2,3,,,,
91,down,B.B. King,The Thrill Is Gone,84,68,70,,,,
92,down,Otis Spann,Spann's Boogie Woogie,14,6,3,,,,
93,up,Gary Moore,Parisienne Walkways (Live),96,15,72,,,,
94,up,Robbie Y.,le Cirque de la Lune,97,75,71,,,,
95,-,Chuck Berry,Route 66,-,76,1,,,,
96,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),98,76,69,,,,
97,down,浪蕩紳士樂隊,頹廢的胖子,17,3,3,,,,
98,down,Homesick James and His Dusters,Dust My Broom,32,11,3,,,,
99,up,Hugh Laurie,You Don't Know My Mind,99,5,61,,,,
100,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,100,12,12,,,,
