Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,221,,,,
2,up,Gary Moore,Still Got the Blues,2,1,220,,,,
3,-,Ray Charles,One Mint Julep,-,3,1,,,,
4,-,Assaf Ayalon,Willie (feat. Roy Young) [Instrumental Version],-,4,1,,,,
5,down,D Fine Us,Howling at the Moon (feat. Vigz),3,1,207,,,,
6,-,"Harry ""Big Daddy"" Hypolite",Wine Spodee-O-Dee,-,6,1,,,,
7,-,Junior Wells,Messin' With the Kid,-,7,1,,,,
8,-,J. B. Lenoir,Mama Talk to Your Daughter,-,8,1,,,,
9,down,Cold Cherry,Growing Pain2 (Inst.),7,2,216,,,,
10,-,Mississippi Fred McDowell,You Gotta Move,-,10,4,,,,
11,up,Miquel Brown,"So Many Men, So Little Time",59,6,4,,,,
12,down,Dorothy Moore,Misty Blue,9,5,222,,,,
13,-,りりあ。,浮気されたけどまだ好きって曲。,-,1,192,,,,
14,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",11,2,220,,,,
15,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",14,7,221,,,,
16,up,Albert Collins,"Cold, Cold Feeling (feat. The Icebreakers) [Live]",41,16,2,,,,
17,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",15,9,221,,,,
18,up,Albert Collins,She's Fine (feat. The Icebreakers) [Live],43,18,2,,,,
19,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",16,10,221,,,,
20,up,Albert Collins,Sweet Home Chicago (feat. The Icebreakers) [Live],46,20,2,,,,
21,up,Albert Collins,When the Welfare Turns Its Back On You,31,21,2,,,,
22,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",18,11,221,,,,
23,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",19,4,221,,,,
24,up,Albert Collins,Honey Hush! (Talking Woman Blues),36,24,2,,,,
25,up,Albert Collins,If You Love Me Like You Say,48,25,2,,,,
26,-,Lavelle White,Today I Started Loving You,-,6,2,,,,
27,down,NIKI,Say My Name,20,1,100,,,,
28,up,Albert Collins & The Icebreakers,If You Love Me (Like You Say) [Live],51,28,2,,,,
29,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",21,14,221,,,,
30,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",22,15,221,,,,
31,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",23,16,221,,,,
32,down,Gary B.B. Coleman,The Sky Is Crying,24,5,218,,,,
33,down,Zhou Shen,Monologue,25,1,120,,,,
34,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,26,6,221,,,,
35,down,T字路s,これさえあれば,27,3,213,,,,
36,down,Bonnie Raitt,Just Like That,28,2,53,,,,
37,down,Qu Xiaobing,Two Forgot,29,4,132,,,,
38,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),30,5,221,,,,
39,down,NIKI,Vintage,32,2,193,,,,
40,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),33,25,221,,,,
41,down,Geoff Castellucci,Sixteen Tons,34,3,34,,,,
42,down,Canned Heat,On the Road Again,35,16,221,,,,
43,down,Hugh Laurie,Hallelujah I Love You So,17,3,221,,,,
44,down,Allen Hinds,Falling Up,37,28,221,,,,
45,down,Lincoln Grounds & Thomm Jutz,Feel It Too,38,6,162,,,,
46,down,D Fine Us,Howling at the Moon (Instrumental),39,5,144,,,,
47,down,Etta James,At Last,40,3,220,,,,
48,down,Joe Bonamassa,Different Shades of Blue,42,32,220,,,,
49,-,Obongjayar,Just Cool,-,9,3,,,,
50,down,Joe Bonamassa,Stop!,44,33,220,,,,
51,down,Canned Heat,Goin' Up the Country,45,5,216,,,,
52,down,Robbie Y.,Intro,47,35,220,,,,
53,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),49,36,220,,,,
54,down,Allen Hinds,Rat Scat,50,37,219,,,,
55,down,Allen Hinds,Come Together,52,38,219,,,,
56,down,Allen Hinds,Peace,53,39,219,,,,
57,down,Allen Hinds,A New Way Home,54,40,219,,,,
58,down,Allen Hinds,Breakaway,55,41,219,,,,
59,down,Etta James,Purple Rain,56,42,219,,,,
60,down,米弟華特,Mannish Boy,57,43,219,,,,
61,down,海南DJ茂,青丝 (DJ版),8,8,3,,,,
62,down,Shulou Longsu,Holy Trace,4,4,3,,,,
63,down,Shulou Longsu,Heroes of Thunderbolt,5,5,3,,,,
64,down,Shulou Longsu,Heavenly Sword,6,6,3,,,,
65,down,Se So Neon,joke!,58,8,110,,,,
66,down,Shulou Longsu,Drunk Drinking,10,5,6,,,,
67,down,Shulou Longsu,Sun and Moon Struggle,12,12,3,,,,
68,down,Shulou Longsu,Hell Puppeteer,13,13,3,,,,
