Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,154,,,,
2,up,Gary Moore,Still Got the Blues,2,1,154,,,,
3,up,NIKI,Say My Name,3,1,34,,,,
4,up,D Fine Us,Howling at the Moon (feat. Vigz),5,1,139,,,,
5,up,NIKI,Vintage,6,2,140,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,7,1,154,,,,
7,up,りりあ。,浮気されたけどまだ好きって曲。,8,1,126,,,,
8,up,Sidney de Paris,Change o'key Boogie,36,8,2,,,,
9,up,Eric Clapton,Wonderful Tonight (Live Version),10,4,139,,,,
10,up,NIKI,Newsflash!,12,4,25,,,,
11,up,Dorothy Moore,Misty Blue,14,5,154,,,,
12,down,Etta James,At Last,11,3,153,,,,
13,up,NIKI,Dancing with the Devil,15,10,28,,,,
14,-,Luther Allison,Life Is a Bitch,-,2,9,,,,
15,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",17,2,152,,,,
16,up,JT Coldfire,She's Crazy,59,11,6,,,,
17,down,Hugh Laurie,Hallelujah I Love You So,16,3,153,,,,
18,up,NIKI,Around,19,15,24,,,,
19,up,NIKI,Spell,20,16,24,,,,
20,up,The Rolling Stones,Ride 'Em On Down,21,12,29,,,,
21,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",23,7,153,,,,
22,up,NIKI,Pools,24,21,24,,,,
23,up,NIKI,Friends,25,22,24,,,,
24,down,B.B. King,The Thrill Is Gone,13,2,151,,,,
25,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",26,9,153,,,,
26,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",27,10,153,,,,
27,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",28,11,153,,,,
28,down,Gentry Jones & Mr. Sam,Roll It Roll It,22,5,4,,,,
29,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",29,4,153,,,,
30,up,The Animals,The House of the Rising Sun,30,13,153,,,,
31,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",31,14,153,,,,
32,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",32,15,153,,,,
33,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",34,16,153,,,,
34,up,Gary B.B. Coleman,The Sky Is Crying,35,5,150,,,,
35,down,Cold Cherry,Growing Pain2 (Inst.),4,2,150,,,,
36,up,Eric Clapton,Sweet Home Chicago,37,5,153,,,,
37,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,38,6,153,,,,
38,up,Brittany Howard,Stay High,39,4,153,,,,
39,up,T字路s,これさえあれば,40,3,153,,,,
40,down,Sounds of Isha,My Kahn (Krishna Blues),18,18,2,,,,
41,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),41,25,153,,,,
42,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),42,5,153,,,,
43,up,B.B. King & Eric Clapton,Come Rain or Come Shine,44,28,153,,,,
44,up,Canned Heat,On the Road Again,45,16,153,,,,
45,up,Allen Hinds,Falling Up,46,28,153,,,,
46,up,Qu Xiaobing,Two Forgot,47,4,69,,,,
47,up,Zhou Shen,Monologue,48,1,53,,,,
48,up,Joe Bonamassa,Different Shades of Blue,49,32,153,,,,
49,up,Joe Bonamassa,Stop!,50,33,153,,,,
50,up,Robbie Y.,Intro,51,35,153,,,,
51,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),52,36,153,,,,
52,up,Allen Hinds,Rat Scat,53,37,152,,,,
53,up,Allen Hinds,Come Together,54,38,152,,,,
54,up,Allen Hinds,Peace,55,39,152,,,,
55,up,Allen Hinds,A New Way Home,56,40,152,,,,
56,up,Allen Hinds,Breakaway,57,41,152,,,,
57,up,Etta James,Purple Rain,58,42,152,,,,
58,up,米弟華特,Mannish Boy,60,43,152,,,,
59,up,Se So Neon,joke!,61,8,43,,,,
60,up,Lincoln Grounds & Thomm Jutz,Feel It Too,62,6,96,,,,
61,down,Etta James,A Sunday Kind of Love,43,29,152,,,,
62,up,D Fine Us,Howling at the Moon (Instrumental),63,5,77,,,,
63,up,Gary Moore,Midnight Blues,64,47,150,,,,
64,up,Canned Heat,Goin' Up the Country,65,5,150,,,,
65,up,Hugh Laurie,Unchain My Heart,66,7,148,,,,
66,up,Steve Azar,Doin' It Right (Delta Mix),67,46,150,,,,
67,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,68,48,150,,,,
68,up,Allen Hinds,Katie's Dreams,69,49,150,,,,
69,up,Allen Hinds,Gris Gris Shimmy,70,50,150,,,,
70,up,Allen Hinds,Then Again,71,51,150,,,,
71,up,Tomo Fujita,Just Funky,72,51,149,,,,
72,up,Etta James,It's a Man's Man's Man's World,73,52,147,,,,
73,up,B.B. King & Eric Clapton,Hold On! I'm Comin',74,53,147,,,,
74,down,Lei Ting,你会爱我到什么时候,9,3,13,,,,
