Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,205,,,,
2,up,Lee Byungwoo,Prologue Ver. 2,8,2,3,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),3,1,192,,,,
4,down,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,2,1,206,,,,
5,-,Charles Ellis,Tennessee Whiskey,-,5,1,,,,
6,-,Magic Slim & The Teardrops,Gambling Blues,-,6,1,,,,
7,down,Cold Cherry,Growing Pain2 (Inst.),5,2,201,,,,
8,down,untitled halo,El Prado Freestyle,7,7,2,,,,
9,up,Brittany Howard,Stay High,12,4,206,,,,
10,-,Lee Byungwoo,No Path Back,-,10,1,,,,
11,up,Double Trouble,In the Middle of the Night,16,11,2,,,,
12,-,Magic Slim & The Teardrops,How Blue Can You Get,-,12,1,,,,
13,down,Dorothy Moore,Misty Blue,9,5,207,,,,
14,-,Magic Slim & The Teardrops,She Belongs to Me,-,14,1,,,,
15,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",10,2,205,,,,
16,-,マジック スリム アンド ザ ティアドロップス,Pretty Girls Everywhere,-,16,1,,,,
17,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",13,7,206,,,,
18,up,NIKI,Vintage,32,2,178,,,,
19,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",14,9,206,,,,
20,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",17,10,206,,,,
21,up,T字路s,これさえあれば,28,3,201,,,,
22,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",18,11,206,,,,
23,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",19,4,206,,,,
24,down,Hugh Laurie,Hallelujah I Love You So,11,3,206,,,,
25,up,NIKI,Say My Name,41,1,85,,,,
26,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",20,14,206,,,,
27,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",21,15,206,,,,
28,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",23,16,206,,,,
29,down,Gary B.B. Coleman,The Sky Is Crying,24,5,203,,,,
30,down,Bonnie Raitt,Just Like That,26,2,38,,,,
31,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,27,6,206,,,,
32,down,Richie Arndt & The Bluenatics,Bass Solo,6,6,2,,,,
33,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),29,5,206,,,,
34,down,Qu Xiaobing,Two Forgot,30,4,120,,,,
35,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),31,25,206,,,,
36,down,Canned Heat,On the Road Again,33,16,206,,,,
37,down,The Animals,The House of the Rising Sun,34,13,206,,,,
38,-,Fernweh,Token,-,7,9,,,,
39,down,Allen Hinds,Falling Up,36,28,206,,,,
40,down,Zhou Shen,Monologue,37,1,106,,,,
41,down,Lincoln Grounds & Thomm Jutz,Feel It Too,38,6,147,,,,
42,down,Etta James,At Last,39,3,205,,,,
43,down,Joe Bonamassa,Different Shades of Blue,40,32,205,,,,
44,down,Joe Bonamassa,Stop!,42,33,205,,,,
45,down,Robbie Y.,Intro,43,35,205,,,,
46,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),44,36,205,,,,
47,down,Allen Hinds,Rat Scat,45,37,204,,,,
48,down,Allen Hinds,Come Together,46,38,204,,,,
49,down,Allen Hinds,Peace,47,39,204,,,,
50,down,Allen Hinds,A New Way Home,48,40,204,,,,
51,down,Allen Hinds,Breakaway,49,41,204,,,,
52,down,Etta James,Purple Rain,50,42,204,,,,
53,down,米弟華特,Mannish Boy,51,43,204,,,,
54,-,Ray Charles,I Believe to My Soul,-,8,4,,,,
55,down,Se So Neon,joke!,52,8,95,,,,
56,down,Geoff Castellucci,Sixteen Tons,53,3,21,,,,
57,-,Mississippi John Hurt,You Are My Sunshine (Live),-,3,1,,,,
58,down,D Fine Us,Howling at the Moon (Instrumental),54,5,129,,,,
59,down,Canned Heat,Goin' Up the Country,55,5,201,,,,
60,down,Hugh Laurie,Unchain My Heart,56,7,199,,,,
61,down,りりあ。,浮気されたけどまだ好きって曲。,4,1,179,,,,
62,-,Charlie Musselwhite,Me and My Baby and the Blues,-,4,1,,,,
63,-,Elvin Bishop & B.B. King,Keep a Dollar In Your Pocket (feat. B.B. King),-,6,1,,,,
64,down,Steve Azar,Doin' It Right (Delta Mix),57,46,198,,,,
65,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,58,48,197,,,,
66,down,Allen Hinds,Katie's Dreams,59,49,197,,,,
67,down,Allen Hinds,Gris Gris Shimmy,61,50,193,,,,
68,-,Allen Hinds,Then Again,-,51,187,,,,
