Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,67,,,,
2,up,Gary Moore,Still Got the Blues,3,1,67,,,,
3,down,Tiger Hu,愛不得 恨不得 捨不得,2,2,66,,,,
4,up,Dinah Washington,Key to the Highway,83,4,2,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,6,1,67,,,,
6,up,D Fine Us,Howling at the Moon (feat. Vigz),10,1,52,,,,
7,up,Eric Clapton,Wonderful Tonight (Live Version),9,4,54,,,,
8,up,りりあ。,浮気されたけどまだ好きって曲。,13,1,39,,,,
9,up,John William,White Jade Love,48,9,2,,,,
10,up,Cold Cherry,Growing Pain2 (Inst.),11,2,66,,,,
11,up,Eric Clapton,Come On In My Kitchen (Electric Version),14,7,67,,,,
12,up,Hugh Laurie,Hallelujah I Love You So,15,3,67,,,,
13,up,Dorothy Moore,Misty Blue,17,5,67,,,,
14,down,B.B. King,The Thrill Is Gone,12,2,67,,,,
15,down,D Fine Us,Howling at the Moon (Instrumental),5,5,2,,,,
16,up,Etta James,At Last,16,3,67,,,,
17,up,NIKI,Vintage,18,2,67,,,,
18,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",20,2,67,,,,
19,up,The Blues Brothers,Soul Man,21,15,2,,,,
20,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",23,7,67,,,,
21,up,The Animals,The House of the Rising Sun,25,13,67,,,,
22,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",27,9,67,,,,
23,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",28,10,67,,,,
24,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",30,11,67,,,,
25,-,Mitch Woods,Seven Nights to Rock,-,25,1,,,,
26,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",31,4,67,,,,
27,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",32,14,67,,,,
28,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",33,15,67,,,,
29,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",34,16,67,,,,
30,up,Gary B.B. Coleman,The Sky Is Crying,35,5,65,,,,
31,up,Eric Clapton,Sweet Home Chicago,36,5,67,,,,
32,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,37,6,67,,,,
33,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),38,25,67,,,,
34,up,Lincoln Grounds & Thomm Jutz,Feel It Too,67,6,13,,,,
35,up,Etta James,A Sunday Kind of Love,52,29,67,,,,
36,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),39,5,67,,,,
37,up,B.B. King & Eric Clapton,Come Rain or Come Shine,40,28,67,,,,
38,up,T字路s,これさえあれば,41,3,67,,,,
39,down,Jesper Munk,You Won't See Me Go,4,4,2,,,,
40,down,Jesper Munk,Seventh Street,7,7,2,,,,
41,up,Allen Hinds,Falling Up,42,28,67,,,,
42,up,Joe Bonamassa,Different Shades of Blue,43,32,67,,,,
43,up,Joe Bonamassa,Stop!,44,33,67,,,,
44,up,Canned Heat,On the Road Again,45,16,67,,,,
45,up,Robbie Y.,Intro,46,35,67,,,,
46,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),47,36,67,,,,
47,up,Allen Hinds,Rat Scat,49,37,67,,,,
48,up,Allen Hinds,Come Together,50,38,67,,,,
49,up,Allen Hinds,Peace,51,39,67,,,,
50,up,Allen Hinds,A New Way Home,53,40,67,,,,
51,up,Allen Hinds,Breakaway,54,41,67,,,,
52,up,Etta James,Purple Rain,55,42,67,,,,
53,up,米弟華特,Mannish Boy,56,43,67,,,,
54,up,Gary Moore,Midnight Blues,57,47,67,,,,
55,up,Hugh Laurie,Unchain My Heart,58,7,65,,,,
56,up,Steve Azar,Doin' It Right (Delta Mix),59,46,67,,,,
57,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,60,48,67,,,,
58,up,Allen Hinds,Katie's Dreams,61,49,67,,,,
59,up,Allen Hinds,Gris Gris Shimmy,62,50,67,,,,
60,up,Allen Hinds,Then Again,63,51,67,,,,
61,up,Tomo Fujita,Just Funky,64,51,67,,,,
62,down,Hu Ge,When the Wind Blows,8,8,3,,,,
63,up,Etta James,It's a Man's Man's Man's World,65,52,67,,,,
64,up,B.B. King & Eric Clapton,Hold On! I'm Comin',66,53,67,,,,
65,up,Brittany Howard,Stay High,68,4,67,,,,
66,up,Etta James,I Just Want to Make Love to You,84,54,67,,,,
67,up,Nann,ข่าวร้ายหรือเปล่า,69,56,67,,,,
68,up,Joe Bonamassa,Driving Towards the Daylight,70,57,67,,,,
69,up,Canned Heat,Goin' Up the Country,71,5,67,,,,
70,up,Ray Charles,Hit the Road Jack,72,59,67,,,,
71,up,BAKER SHOP BOOGIE,Infinitely,73,6,67,,,,
72,up,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,74,4,15,,,,
73,up,Allen Hinds,Now Really,75,13,64,,,,
74,up,Allen Hinds,Elegant Decadence,76,60,67,,,,
75,up,Chris Jones & Steve Baker,Long After You're Gone,77,10,63,,,,
76,up,"Christone ""Kingfish"" Ingram",Empty Promises (Live),78,3,32,,,,
77,up,Jennie Lena & Sven Hammond,I'd Rather Go Blind (Live),79,8,33,,,,
78,up,Brittany Howard,History Repeats,80,5,54,,,,
79,up,Blues Saraceno,The River,81,4,61,,,,
80,up,Jonny Lang,Lie to Me,82,15,23,,,,
81,-,Lincoln Grounds & Thomm Jutz,Bound Away,-,11,1,,,,
82,up,Fantastic Negrito,Nobody Makes Money,86,63,66,,,,
83,up,Brendan Power,I'll Be Right Here Waiting for You,91,64,66,,,,
84,up,Si Cranstoun,Tick Tock,93,65,66,,,,
85,up,Tomo Fujita,The Good Life (Extended Version) [feat. Will Lee & Steve Jordan],95,66,65,,,,
86,up,T字路s,新しい町,96,67,65,,,,
87,-,Roxy Perry,House of the Rising Sun,-,11,1,,,,
88,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),85,5,67,,,,
89,-,The Hip Pocket Band,Have You Ever Loved a Woman,-,18,1,,,,
90,down,Benny Turner & Cash McCall,Bring It on Home (feat. Billy Branch),19,19,3,,,,
91,down,Benny Turner & Cash McCall,Got to Find a Way (feat. Carla Davis),22,22,3,,,,
92,-,Blues Delight,Slightly Hung Over,-,3,1,,,,
93,up,B.B. King,The Thrill Is Gone,94,68,57,,,,
94,up,T字路s,まむしは眠ってる,97,68,65,,,,
95,down,Cash McCall,It's My Turn,26,26,3,,,,
96,down,Cash McCall,My Heart Is Crying',29,29,3,,,,
97,down,"Bobby ""Blue"" Bland","It's My Life, Baby",24,19,3,,,,
98,up,T字路s,この夜いつまで,99,69,65,,,,
99,up,T字路s,その日暮らし,100,70,62,,,,
100,-,Gary Moore,Still Got the Blues (For You),-,72,61,,,,
