Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,3,1,136,,,,
2,up,Gary Moore,Still Got the Blues,4,1,136,,,,
3,down,NIKI,Say My Name,1,1,16,,,,
4,up,Eric Clapton,Wonderful Tonight (Live Version),8,4,121,,,,
5,up,Etta James,At Last,13,3,135,,,,
6,-,Oscar LaDell & Chris Armour,Slow Burning Love,-,6,1,,,,
7,-,The Charles Ford Band,Blue and Lonesome,-,7,1,,,,
8,-,Billy Boy Arnold,Blue and Lonesome,-,8,1,,,,
9,-,Victoria Ginty,"Every Night, Every Day",-,9,1,,,,
10,-,Blues Hangvoer,Slow Blues and Whiskey,-,10,1,,,,
11,down,D Fine Us,Howling at the Moon (feat. Vigz),5,1,121,,,,
12,-,Sean Costello,Double Trouble,-,12,1,,,,
13,-,Dan Patlansky,Big Things Going Down,-,13,1,,,,
14,-,Blues Etílicos,I Shouldn't Cry For,-,14,1,,,,
15,-,Lösekes Blues Gang,That Kind of Feeling,-,15,1,,,,
16,up,Canned Heat,On the Road Again,46,16,136,,,,
17,-,Maria Daines,Black Mariah,-,17,1,,,,
18,-,The Hard Swimmin Fish,Blind Love,-,18,1,,,,
19,-,Sunset Heights,"Dreamin' Girl, Pt. 1",-,19,1,,,,
20,-,Rick Tobey,You Need Love,-,20,1,,,,
21,-,Buck69,No Medicine Like the Blues,-,21,1,,,,
22,down,NIKI,Vintage,2,2,122,,,,
23,-,Smokehouse,Cadillac In the Swamp,-,23,1,,,,
24,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,24,1,,,,
25,-,Mo'indigo,When an Angel Falls from Grace,-,25,1,,,,
26,-,Chris Kramer,Unknown Master,-,26,1,,,,
27,-,Son Jack Jr & Michael Wilde,Crawling Kingsnake,-,27,1,,,,
28,-,Taj Mahal,Good Morning Little School Girl,-,28,1,,,,
29,down,B.B. King & Eric Clapton,Riding With the King,6,1,136,,,,
30,-,Mick Kolassa,Baby's Got Another Lover,-,30,1,,,,
31,-,Twelve Bar Blues Band,You Gonna Need My Help Someday,-,5,3,,,,
32,up,Rory Gallagher,"What in the World (Live at the River Records Radio Concert Broadcast, Glasgow Apollo, 1982)",53,32,2,,,,
33,-,Bidu Sous,Paper Lips,-,19,4,,,,
34,-,Peter Struijk,Sinners Prayer,-,34,1,,,,
35,up,Chris Bell & 100% Blues,Elevator to Heaven,76,35,2,,,,
36,-,Lil' Dave Thompson,I Got a Feelin',-,36,1,,,,
37,-,Bad Temper Joe,If Tears Were Diamonds (live),-,37,1,,,,
38,-,Mike Scott & the Honeypots,Scotch Whiskey,-,38,1,,,,
39,-,Bluestate,Early In the Morning,-,39,1,,,,
40,up,John O'Leary & Point Blank,Drinkin' Again,77,40,2,,,,
41,-,Magnum Opus,The Blues in Me,-,41,1,,,,
42,-,Eb Davis Blues Band,What You Gonna Do,-,42,1,,,,
43,-,Jd Simo,Never Get out of These Blues Alive,-,43,1,,,,
44,-,Josh Smith,You Got to Be a Man,-,15,1,,,,
45,-,Lucky Lloyd,I Feel the Pain,-,45,1,,,,
46,-,Oli Brown,I Love You More You'll Ever Know,-,17,1,,,,
47,-,Etta James,Walking the Back Streets,-,47,1,,,,
48,-,Ben B. Beckendorf,Light In My Darkest Hour,-,48,1,,,,
49,-,Jimbo Ross,Help Me Through the Day,-,49,1,,,,
50,-,Andreas Diehlmann Band,Don't Go,-,50,1,,,,
51,-,Deb Callahan,Guilty,-,51,1,,,,
52,-,Dom and the Iko's,Iko Iko (Live),-,18,1,,,,
53,-,Root Doctor,Reconsider Baby,-,53,1,,,,
54,-,Mike Goudreau,Come Back Home,-,54,1,,,,
55,-,Michael Hardie,I Walk Alone,-,55,1,,,,
56,-,Dom and the Iko's,Mardi Gras In New Orleans (Live),-,19,1,,,,
57,-,John Lyons,Lonely Fool,-,57,1,,,,
58,-,Paul Mark & the Van Dorens,The Drinks Are On Me,-,58,1,,,,
59,-,Dangerous Danny Vinson,Mean Mistreater,-,59,1,,,,
60,up,Son House,Grinnin' in Your Face (Alternate Version),79,60,2,,,,
61,-,Easy Jam,"Funky Signals (120 BPM, G Major)",-,25,1,,,,
62,down,りりあ。,浮気されたけどまだ好きって曲。,7,1,108,,,,
63,-,Danny Blew & The Blues Crew,Howl No More,-,63,1,,,,
64,-,Gene Deer,Livin With the Blues,-,64,1,,,,
65,down,Cold Cherry,Growing Pain2 (Inst.),9,2,132,,,,
66,down,NIKI,Newsflash!,10,4,12,,,,
67,down,Gary B.B. Coleman,The Sky Is Crying,25,5,134,,,,
68,-,The Chris Cain Band,Lonely Room,-,68,1,,,,
69,-,Mighty Mo Rodgers,Picasso Blue (Live),-,6,7,,,,
70,-,JT Coldfire,She's Crazy,-,11,4,,,,
71,up,Blues Delight,If I Had Money,81,14,7,,,,
72,-,Albert Cummings,Lonely Bed,-,12,7,,,,
73,-,Buster Benton,Money Is the Name of the Games,-,17,4,,,,
74,-,Larry Miller,Blues Forever,-,13,3,,,,
75,-,The Sons Of Blues,As the Years Go Passing By,-,10,4,,,,
76,up,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),82,20,5,,,,
77,-,The Buddaheads,Amen,-,77,1,,,,
78,down,Eric Clapton,Come On In My Kitchen (Electric Version),11,7,136,,,,
79,-,Mike Hammar and The Nails,Carry On,-,79,1,,,,
80,-,Lara Price Band,Crazy,-,13,1,,,,
81,down,Dorothy Moore,Misty Blue,12,5,136,,,,
82,-,Hubert Sumlin,Sometimes I'm Right,-,82,1,,,,
83,up,Henrik Freischlader Band,Lonely World,83,83,2,,,,
84,-,Blue Stew,Bringing Home the Blues,-,22,4,,,,
85,-,Chris Beard,All Night Long,-,85,1,,,,
86,-,Monster Mike Welch Band,Thunder In the Distance,-,86,1,,,,
87,down,NIKI,Dancing with the Devil,16,10,15,,,,
88,-,Jonah Carden,Midnight Blue,-,88,1,,,,
89,-,Etta James,Something's Got a Hold on Me,-,6,3,,,,
90,down,Slow Blow Fuse,The Bottle,84,84,2,,,,
91,-,Shawn Pittman,How Long?,-,91,1,,,,
92,-,Epi K. Paradox,Love Is a Losing Game,-,92,1,,,,
93,-,Chris Wragg and Greg Copeland,My Home Is the Horizon,-,93,1,,,,
94,-,Celso Salim Band,No Need To Be Alone,-,94,1,,,,
95,-,Savoy Brown & Kim Simmonds,Blues Like Midnight,-,95,1,,,,
96,-,Taj Mahal & Toumani Diabaté,Catfish Blues,-,96,1,,,,
97,-,Gary's Dirty Fingers,I Loved Another Woman (Live),-,97,1,,,,
98,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,98,1,,,,
99,-,Jackie Scott & The Housewreckers,I'm Tired,-,99,1,,,,
100,-,Kevin Selfe & The Tornadoes,Devil's Come Early To Collect His Due,-,100,1,,,,
