Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,240,,,,
2,up,Gary Moore,Still Got the Blues,2,1,239,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),3,1,226,,,,
4,-,睡覺輕音樂,安靜的月光,-,4,1,,,,
5,down,りりあ。,浮気されたけどまだ好きって曲。,4,1,211,,,,
6,up,Cold Cherry,Growing Pain2 (Inst.),6,2,235,,,,
7,-,John T. Graham,On a Roll (feat. Lennart Lindeberg),-,7,1,,,,
8,up,Dorothy Moore,Misty Blue,8,5,241,,,,
9,down,Marco Velocci,"Blues (from ""an American in Paris"" (Piano Version))",5,5,2,,,,
10,down,Hugh Laurie,Hallelujah I Love You So,7,3,240,,,,
11,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",9,2,239,,,,
12,up,Junior Wells,Baby Please Don't Go (2023 Mix),54,12,2,,,,
13,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",10,7,240,,,,
14,up,Shulou Longsu,Sun and Moon Struggle,19,12,5,,,,
15,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",11,4,239,,,,
16,up,Shulou Longsu,Holy Trace,22,4,5,,,,
17,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",12,9,240,,,,
18,up,Shulou Longsu,Heroic Dry Cloud,29,11,5,,,,
19,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",13,10,240,,,,
20,up,Shulou Longsu,No Death,32,20,2,,,,
21,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",14,11,240,,,,
22,down,NIKI,Say My Name,15,1,119,,,,
23,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",16,14,240,,,,
24,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",17,15,240,,,,
25,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",18,16,240,,,,
26,down,Gary B.B. Coleman,The Sky Is Crying,20,5,237,,,,
27,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,21,6,240,,,,
28,down,T字路s,これさえあれば,23,3,232,,,,
29,down,Bonnie Raitt,Just Like That,24,2,72,,,,
30,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),25,5,240,,,,
31,down,NIKI,Vintage,26,2,212,,,,
32,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),27,25,240,,,,
33,down,Geoff Castellucci,Sixteen Tons,28,3,53,,,,
34,down,Canned Heat,On the Road Again,30,16,240,,,,
35,down,Allen Hinds,Falling Up,31,28,240,,,,
36,down,Lincoln Grounds & Thomm Jutz,Feel It Too,33,6,181,,,,
37,down,D Fine Us,Howling at the Moon (Instrumental),34,5,163,,,,
38,down,Etta James,At Last,35,3,239,,,,
39,down,Joe Bonamassa,Different Shades of Blue,36,32,239,,,,
40,down,Joe Bonamassa,Stop!,37,33,239,,,,
41,down,Canned Heat,Goin' Up the Country,38,5,235,,,,
42,down,Robbie Y.,Intro,39,35,239,,,,
43,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),40,36,239,,,,
44,down,Allen Hinds,Rat Scat,41,37,238,,,,
45,down,Allen Hinds,Come Together,42,38,238,,,,
46,down,Allen Hinds,Peace,43,39,238,,,,
47,down,Allen Hinds,A New Way Home,44,40,238,,,,
48,down,Allen Hinds,Breakaway,45,41,238,,,,
49,down,Etta James,Purple Rain,46,42,238,,,,
50,down,米弟華特,Mannish Boy,47,43,238,,,,
51,down,Se So Neon,joke!,48,8,129,,,,
52,down,Hugh Laurie,Unchain My Heart,49,7,231,,,,
53,down,Steve Azar,Doin' It Right (Delta Mix),50,46,230,,,,
54,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,51,48,229,,,,
55,down,Allen Hinds,Katie's Dreams,52,49,229,,,,
56,down,Allen Hinds,Gris Gris Shimmy,53,50,223,,,,
