Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,222,,,,
2,up,Gary Moore,Still Got the Blues,2,1,221,,,,
3,-,Funky Blues NY Band,Wake Up Happy,-,3,1,,,,
4,up,D Fine Us,Howling at the Moon (feat. Vigz),5,1,208,,,,
5,up,りりあ。,浮気されたけどまだ好きって曲。,13,1,193,,,,
6,up,Lavelle White,Today I Started Loving You,26,6,3,,,,
7,up,Cold Cherry,Growing Pain2 (Inst.),9,2,217,,,,
8,up,Dorothy Moore,Misty Blue,12,5,223,,,,
9,up,Obongjayar,Just Cool,49,9,4,,,,
10,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",14,2,221,,,,
11,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",15,7,222,,,,
12,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",17,9,222,,,,
13,up,Hugh Laurie,Hallelujah I Love You So,43,3,222,,,,
14,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",19,10,222,,,,
15,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",22,11,222,,,,
16,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",23,4,222,,,,
17,up,NIKI,Say My Name,27,1,101,,,,
18,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",29,14,222,,,,
19,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",30,15,222,,,,
20,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",31,16,222,,,,
21,up,Gary B.B. Coleman,The Sky Is Crying,32,5,219,,,,
22,-,海南DJ茂,谁明浪子心 (DJ版),-,19,1,,,,
23,up,Zhou Shen,Monologue,33,1,121,,,,
24,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,34,6,222,,,,
25,up,T字路s,これさえあれば,35,3,214,,,,
26,up,Bonnie Raitt,Just Like That,36,2,54,,,,
27,up,Qu Xiaobing,Two Forgot,37,4,133,,,,
28,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),38,5,222,,,,
29,down,Assaf Ayalon,Willie (feat. Roy Young) [Instrumental Version],4,4,2,,,,
30,up,NIKI,Vintage,39,2,194,,,,
31,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),40,25,222,,,,
32,up,Geoff Castellucci,Sixteen Tons,41,3,35,,,,
33,up,Canned Heat,On the Road Again,42,16,222,,,,
34,up,Allen Hinds,Falling Up,44,28,222,,,,
35,down,Mississippi Fred McDowell,You Gotta Move,10,10,5,,,,
36,up,Lincoln Grounds & Thomm Jutz,Feel It Too,45,6,163,,,,
37,up,D Fine Us,Howling at the Moon (Instrumental),46,5,145,,,,
38,up,Etta James,At Last,47,3,221,,,,
39,up,Joe Bonamassa,Different Shades of Blue,48,32,221,,,,
40,up,Joe Bonamassa,Stop!,50,33,221,,,,
41,up,Canned Heat,Goin' Up the Country,51,5,217,,,,
42,up,Robbie Y.,Intro,52,35,221,,,,
43,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),53,36,221,,,,
44,up,Allen Hinds,Rat Scat,54,37,220,,,,
45,down,Ray Charles,One Mint Julep,3,3,2,,,,
46,up,Allen Hinds,Come Together,55,38,220,,,,
47,up,Allen Hinds,Peace,56,39,220,,,,
48,down,"Harry ""Big Daddy"" Hypolite",Wine Spodee-O-Dee,6,6,2,,,,
49,up,Allen Hinds,A New Way Home,57,40,220,,,,
50,up,Allen Hinds,Breakaway,58,41,220,,,,
51,up,Etta James,Purple Rain,59,42,220,,,,
52,up,米弟華特,Mannish Boy,60,43,220,,,,
53,up,Se So Neon,joke!,65,8,111,,,,
54,down,Junior Wells,Messin' With the Kid,7,7,2,,,,
55,down,J. B. Lenoir,Mama Talk to Your Daughter,8,8,2,,,,
56,-,Hugh Laurie,Unchain My Heart,-,7,213,,,,
57,-,Steve Azar,Doin' It Right (Delta Mix),-,46,212,,,,
58,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,48,211,,,,
59,down,Miquel Brown,"So Many Men, So Little Time",11,6,5,,,,
60,-,Allen Hinds,Katie's Dreams,-,49,211,,,,
61,-,Allen Hinds,Gris Gris Shimmy,-,50,207,,,,
62,-,Allen Hinds,Then Again,-,51,200,,,,
63,down,Albert Collins,"Cold, Cold Feeling (feat. The Icebreakers) [Live]",16,16,3,,,,
64,down,Albert Collins,She's Fine (feat. The Icebreakers) [Live],18,18,3,,,,
65,-,Tomo Fujita,Just Funky,-,51,189,,,,
66,down,Albert Collins,Sweet Home Chicago (feat. The Icebreakers) [Live],20,20,3,,,,
