Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,226,,,,
2,up,Gary Moore,Still Got the Blues,2,1,225,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),4,1,212,,,,
4,up,Cold Cherry,Growing Pain2 (Inst.),5,2,221,,,,
5,up,Dorothy Moore,Misty Blue,7,5,227,,,,
6,down,りりあ。,浮気されたけどまだ好きって曲。,3,1,197,,,,
7,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",8,2,225,,,,
8,-,JALPA DISCJOCKEY,DJ TAMAN JURUG (DJ TAMAN JURUG VIRAL TIK TOK 2023),-,8,1,,,,
9,up,Hugh Laurie,Hallelujah I Love You So,10,3,226,,,,
10,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",11,7,226,,,,
11,-,Alice Phoebe Lou,Ocean,-,11,1,,,,
12,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",13,9,226,,,,
13,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",14,10,226,,,,
14,-,Floyd Lee Band,Mean Blues,-,14,4,,,,
15,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",16,11,226,,,,
16,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",17,4,226,,,,
17,up,NIKI,Say My Name,18,1,105,,,,
18,down,Mojo Blues Band & Dana Gillespie,Big Ten Inch,15,15,2,,,,
19,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",19,14,226,,,,
20,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",20,15,226,,,,
21,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",21,16,226,,,,
22,up,Gary B.B. Coleman,The Sky Is Crying,22,5,223,,,,
23,up,Zhou Shen,Monologue,23,1,125,,,,
24,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,24,6,226,,,,
25,up,T字路s,これさえあれば,25,3,218,,,,
26,up,Bonnie Raitt,Just Like That,26,2,58,,,,
27,up,Qu Xiaobing,Two Forgot,27,4,137,,,,
28,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),28,5,226,,,,
29,up,NIKI,Vintage,29,2,198,,,,
30,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),30,25,226,,,,
31,-,Andreas Kümmert,Slow Goose,-,8,5,,,,
32,down,Geoff Castellucci,Sixteen Tons,31,3,39,,,,
33,down,Canned Heat,On the Road Again,32,16,226,,,,
34,down,Super Pipo,Past Lives,6,6,10,,,,
35,down,Allen Hinds,Falling Up,33,28,226,,,,
36,down,Lincoln Grounds & Thomm Jutz,Feel It Too,34,6,167,,,,
37,down,D Fine Us,Howling at the Moon (Instrumental),35,5,149,,,,
38,-,Andreas Kümmert,Use Somebody (feat. Pauline Schwerdtfeger),-,10,1,,,,
39,down,Etta James,At Last,36,3,225,,,,
40,-,Andreas Kümmert,Something in My Heart,-,12,1,,,,
41,down,Joe Bonamassa,Different Shades of Blue,37,32,225,,,,
42,down,Joe Bonamassa,Stop!,38,33,225,,,,
43,down,Canned Heat,Goin' Up the Country,39,5,221,,,,
44,down,Robbie Y.,Intro,40,35,225,,,,
45,down,Blues Saraceno,The River,9,4,151,,,,
46,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),41,36,225,,,,
47,down,Allen Hinds,Rat Scat,43,37,224,,,,
48,-,Ronnie Magri & his New Orleans Jazz Band,Deacon's Hop,-,7,1,,,,
49,down,Allen Hinds,Come Together,44,38,224,,,,
50,down,Allen Hinds,Peace,45,39,224,,,,
51,down,Allen Hinds,A New Way Home,46,40,224,,,,
52,down,Allen Hinds,Breakaway,47,41,224,,,,
53,down,Etta James,Purple Rain,48,42,224,,,,
54,down,米弟華特,Mannish Boy,49,43,224,,,,
55,down,Se So Neon,joke!,50,8,115,,,,
56,down,Hugh Laurie,Unchain My Heart,51,7,217,,,,
57,down,Steve Azar,Doin' It Right (Delta Mix),52,46,216,,,,
58,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,48,215,,,,
59,down,Allen Hinds,Katie's Dreams,54,49,215,,,,
60,down,Allen Hinds,Gris Gris Shimmy,55,50,211,,,,
61,down,Allen Hinds,Then Again,58,51,204,,,,
62,down,Etta James,Miss You,12,12,3,,,,
63,down,Tomo Fujita,Just Funky,59,51,193,,,,
