Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,12,,,,
2,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,2,1,12,,,,
3,up,Gary Moore,Still Got the Blues,8,1,12,,,,
4,up,Tiger Hu,愛不得 恨不得 捨不得,4,2,12,,,,
5,-,Rusty Wright Band,Pen or Sword,-,5,1,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,5,1,12,,,,
7,down,Etta James,At Last,6,3,12,,,,
8,down,Cold Cherry,Growing Pain2 (Inst.),7,2,11,,,,
9,up,Eric Clapton,Come On In My Kitchen (Electric Version),10,7,12,,,,
10,up,Robert Cray,Smoking Gun (Live),35,10,2,,,,
11,up,Dorothy Moore,Misty Blue,11,5,12,,,,
12,up,Hugh Laurie,Hallelujah I Love You So,14,3,12,,,,
13,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",13,2,12,,,,
14,down,B.B. King,The Thrill Is Gone,3,2,12,,,,
15,up,NIKI,Vintage,15,2,12,,,,
16,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",16,7,12,,,,
17,up,The Animals,The House of the Rising Sun,17,13,12,,,,
18,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",18,9,12,,,,
19,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",19,10,12,,,,
20,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",20,11,12,,,,
21,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",21,4,12,,,,
22,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",22,14,12,,,,
23,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",23,15,12,,,,
24,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",24,16,12,,,,
25,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),42,6,12,,,,
26,down,Eric Clapton,Sweet Home Chicago,25,5,12,,,,
27,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,26,6,12,,,,
28,down,Gary B.B. Coleman,The Sky Is Crying,27,5,12,,,,
29,up,Eric Clapton,Lay Down Sally,47,28,12,,,,
30,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),28,25,12,,,,
31,-,Maggie Blue,Can't Help Falling in Love,-,5,1,,,,
32,down,Etta James,A Sunday Kind of Love,29,29,12,,,,
33,up,Eric Clapton,Cocaine,51,5,12,,,,
34,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),30,5,12,,,,
35,down,B.B. King & Eric Clapton,Come Rain or Come Shine,31,28,12,,,,
36,down,Allen Hinds,Falling Up,32,28,12,,,,
37,down,Joe Bonamassa,Different Shades of Blue,34,32,12,,,,
38,down,T字路s,これさえあれば,36,3,12,,,,
39,down,Joe Bonamassa,Stop!,37,33,12,,,,
40,down,Canned Heat,On the Road Again,38,16,12,,,,
41,down,Robbie Y.,Intro,39,35,12,,,,
42,up,Bobby Bland,Ain't No Love In the Heart of the City,62,3,12,,,,
43,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),40,36,12,,,,
44,down,Allen Hinds,Rat Scat,41,37,12,,,,
45,down,Allen Hinds,Come Together,43,38,12,,,,
46,down,Allen Hinds,Peace,44,39,12,,,,
47,down,Allen Hinds,A New Way Home,45,40,12,,,,
48,down,Allen Hinds,Breakaway,46,41,12,,,,
49,down,Etta James,Purple Rain,48,42,12,,,,
50,down,米弟華特,Mannish Boy,49,43,12,,,,
51,down,Gary Moore,Midnight Blues,50,47,12,,,,
52,up,Steve Azar,Doin' It Right (Delta Mix),52,46,12,,,,
53,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,48,12,,,,
54,up,Allen Hinds,Katie's Dreams,54,49,12,,,,
55,up,Allen Hinds,Gris Gris Shimmy,55,50,12,,,,
56,up,Allen Hinds,Then Again,56,51,12,,,,
57,up,Tomo Fujita,Just Funky,57,51,12,,,,
58,up,Etta James,It's a Man's Man's Man's World,58,52,12,,,,
59,up,B.B. King & Eric Clapton,Hold On! I'm Comin',59,53,12,,,,
60,up,Etta James,I Just Want to Make Love to You,60,54,12,,,,
61,up,Eric Clapton,Layla (Live At Hammersmith Odeon),87,55,12,,,,
62,down,Nann,ข่าวร้ายหรือเปล่า,61,56,12,,,,
63,up,Joe Bonamassa,Driving Towards the Daylight,63,57,12,,,,
64,up,Hugh Laurie,Unchain My Heart,64,7,12,,,,
65,up,Ray Charles,Hit the Road Jack,65,59,12,,,,
66,up,Allen Hinds,Now Really,91,13,9,,,,
67,down,Allen Hinds,Elegant Decadence,66,60,12,,,,
68,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),9,6,3,,,,
69,down,Brittany Howard,Stay High,67,4,12,,,,
70,down,Blues Saraceno,The River,68,4,6,,,,
71,up,B.B. King,The Thrill Is Gone,88,68,12,,,,
72,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),69,5,12,,,,
73,up,Eric Clapton,We're All the Way,89,62,12,,,,
74,down,Fantastic Negrito,Nobody Makes Money,70,63,12,,,,
75,down,Brendan Power,I'll Be Right Here Waiting for You,72,64,12,,,,
76,down,Si Cranstoun,Tick Tock,73,65,12,,,,
77,down,Tomo Fujita,The Good Life (Extended Version) [feat. Will Lee & Steve Jordan],74,66,12,,,,
78,down,T字路s,新しい町,75,67,12,,,,
79,down,T字路s,まむしは眠ってる,76,68,12,,,,
80,down,T字路s,この夜いつまで,77,69,12,,,,
81,down,T字路s,その日暮らし,78,70,12,,,,
82,down,Gary Moore,Still Got the Blues (For You),79,72,12,,,,
83,down,BAKER SHOP BOOGIE,Infinitely,33,6,12,,,,
84,down,Canned Heat,Goin' Up the Country,80,5,12,,,,
85,down,Gary Moore,Parisienne Walkways (Live),81,15,12,,,,
86,down,Robbie Y.,le Cirque de la Lune,82,75,12,,,,
87,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),83,76,12,,,,
88,down,Screamin' Jay Hawkins,I Put a Spell On You,84,80,12,,,,
89,down,Hugh Laurie,You Don't Know My Mind,85,5,12,,,,
90,up,Joe Bonamassa,Blues Deluxe,90,84,12,,,,
91,up,Allen Hinds,Beyond It All,92,86,12,,,,
92,up,Chris Jones & Steve Baker,Long After You're Gone,94,10,12,,,,
93,up,Brittany Howard,History Repeats,95,5,6,,,,
94,up,Yana Titov,The Name of Life,96,88,11,,,,
95,up,B.B. King,Rock Me Baby (feat. Eric Clapton),97,12,5,,,,
96,up,Craig Ballie,Building Us,98,4,8,,,,
97,up,Tommy Castro,Soul Shake,99,5,9,,,,
98,down,Larry Carlton & Robben Ford,I Put a Spell on You,12,12,3,,,,
99,up,Junior Kimbrough,I Gotta Try You Girl,100,90,7,,,,
100,-,Muddy Waters,Hoochie Coochie Man (Live 1977),-,89,3,,,,
