Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,185,,,,
2,up,Gary Moore,Still Got the Blues,2,1,185,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),3,1,170,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,5,1,157,,,,
5,up,Mester kiy,Good Bay,7,5,2,,,,
6,up,Cold Cherry,Growing Pain2 (Inst.),6,2,179,,,,
7,up,Bettye LaVette,Things Have Changed,63,7,2,,,,
8,up,Dorothy Moore,Misty Blue,8,5,185,,,,
9,up,Bettye LaVette,Serves Him Right,65,9,2,,,,
10,up,Hugh Laurie,Hallelujah I Love You So,10,3,184,,,,
11,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",9,2,183,,,,
12,up,Atlantic,Every Beat of My Heart,35,12,2,,,,
13,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",11,7,184,,,,
14,up,Arnesen Blues Band,A Mess of Blues,60,14,2,,,,
15,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",13,9,184,,,,
16,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",15,10,184,,,,
17,up,Dan Byrd,Boulevard,39,5,11,,,,
18,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",16,11,184,,,,
19,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",19,4,184,,,,
20,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",20,14,184,,,,
21,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",21,15,184,,,,
22,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",23,16,184,,,,
23,up,Gary B.B. Coleman,The Sky Is Crying,24,5,181,,,,
24,up,NIKI,Say My Name,25,1,63,,,,
25,down,B.B. King & Eric Clapton,Riding With the King,4,1,185,,,,
26,up,Brittany Howard,Stay High,26,4,184,,,,
27,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,27,6,184,,,,
28,up,T字路s,これさえあれば,28,3,179,,,,
29,up,Bonnie Raitt,Just Like That,29,2,16,,,,
30,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),31,5,184,,,,
31,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),32,25,184,,,,
32,down,Qu Xiaobing,Two Forgot,17,4,100,,,,
33,up,Canned Heat,On the Road Again,34,16,184,,,,
34,up,The Animals,The House of the Rising Sun,36,13,184,,,,
35,-,Albert Cummings,Lonely Bed,-,12,8,,,,
36,up,Allen Hinds,Falling Up,37,28,184,,,,
37,up,Zhou Shen,Monologue,38,1,84,,,,
38,up,Etta James,At Last,40,3,184,,,,
39,up,Joe Bonamassa,Different Shades of Blue,41,32,184,,,,
40,up,Joe Bonamassa,Stop!,42,33,184,,,,
41,up,Robbie Y.,Intro,43,35,184,,,,
42,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),44,36,184,,,,
43,up,Allen Hinds,Rat Scat,45,37,183,,,,
44,up,Allen Hinds,Come Together,46,38,183,,,,
45,up,Allen Hinds,Peace,47,39,183,,,,
46,up,Allen Hinds,A New Way Home,48,40,183,,,,
47,-,Pär,The Cat,-,5,6,,,,
48,up,Allen Hinds,Breakaway,49,41,183,,,,
49,up,Etta James,Purple Rain,51,42,183,,,,
50,up,米弟華特,Mannish Boy,52,43,183,,,,
51,up,Se So Neon,joke!,53,8,74,,,,
52,up,Lincoln Grounds & Thomm Jutz,Feel It Too,54,6,127,,,,
53,up,D Fine Us,Howling at the Moon (Instrumental),55,5,108,,,,
54,up,Canned Heat,Goin' Up the Country,56,5,180,,,,
55,up,Hugh Laurie,Unchain My Heart,57,7,178,,,,
56,up,Steve Azar,Doin' It Right (Delta Mix),59,46,179,,,,
57,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,61,48,179,,,,
58,up,Allen Hinds,Katie's Dreams,64,49,179,,,,
59,down,B.B. King & Eric Clapton,Come Rain or Come Shine,33,28,184,,,,
60,-,Allen Hinds,Gris Gris Shimmy,-,50,176,,,,
61,-,Allen Hinds,Then Again,-,51,171,,,,
62,down,Claude Kelly,I Hate Love,22,7,9,,,,
63,down,Steve Lucky and the Rhumba Bums,How Come,12,12,3,,,,
