Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,211,,,,
2,up,Gary Moore,Still Got the Blues,2,1,210,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),5,1,197,,,,
4,up,Beth Hart,Love Is a Lie,33,4,2,,,,
5,up,りりあ。,浮気されたけどまだ好きって曲。,6,1,183,,,,
6,up,Enzo Buonaurio Sax,Stand by Me,29,6,2,,,,
7,up,Cold Cherry,Growing Pain2 (Inst.),8,2,206,,,,
8,up,Lincoln Grounds & Thomm Jutz,Run Like Hell,16,8,2,,,,
9,up,Dorothy Moore,Misty Blue,11,5,212,,,,
10,down,Hugh Laurie,Hallelujah I Love You So,9,3,211,,,,
11,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",13,2,210,,,,
12,down,"Eric Starczan, Jennifer Jordan & Ian Siegal",You Don T Belong on This Heart,10,10,2,,,,
13,-,J-Wonn,Move On,-,13,1,,,,
14,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",15,7,211,,,,
15,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",17,9,211,,,,
16,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",18,10,211,,,,
17,down,càlid i fred,I Can't Remember Love,3,3,3,,,,
18,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",19,11,211,,,,
19,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",20,4,211,,,,
20,up,NIKI,Say My Name,21,1,90,,,,
21,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",22,14,211,,,,
22,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",23,15,211,,,,
23,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",24,16,211,,,,
24,down,Carl Rutherford,Turn Off the Fear,12,12,2,,,,
25,up,Gary B.B. Coleman,The Sky Is Crying,25,5,208,,,,
26,up,Brittany Howard,Stay High,26,4,211,,,,
27,up,Bonnie Raitt,Just Like That,27,2,43,,,,
28,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,28,6,211,,,,
29,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),30,5,211,,,,
30,up,NIKI,Vintage,31,2,183,,,,
31,down,Mike Z Band,Bad Case of Loving You,4,4,3,,,,
32,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),32,25,211,,,,
33,up,Canned Heat,On the Road Again,34,16,211,,,,
34,up,Allen Hinds,Falling Up,35,28,211,,,,
35,up,Zhou Shen,Monologue,36,1,111,,,,
36,up,Lincoln Grounds & Thomm Jutz,Feel It Too,37,6,152,,,,
37,up,D Fine Us,Howling at the Moon (Instrumental),39,5,134,,,,
38,up,Etta James,At Last,40,3,210,,,,
39,up,Joe Bonamassa,Different Shades of Blue,41,32,210,,,,
40,up,Joe Bonamassa,Stop!,42,33,210,,,,
41,up,Robbie Y.,Intro,43,35,210,,,,
42,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),44,36,210,,,,
43,up,Allen Hinds,Rat Scat,45,37,209,,,,
44,up,Allen Hinds,Come Together,46,38,209,,,,
45,up,Allen Hinds,Peace,47,39,209,,,,
46,up,Allen Hinds,A New Way Home,48,40,209,,,,
47,up,Allen Hinds,Breakaway,49,41,209,,,,
48,up,Etta James,Purple Rain,50,42,209,,,,
49,up,米弟華特,Mannish Boy,51,43,209,,,,
50,up,Se So Neon,joke!,52,8,100,,,,
51,up,Geoff Castellucci,Sixteen Tons,53,3,26,,,,
52,up,Canned Heat,Goin' Up the Country,54,5,206,,,,
53,up,Hugh Laurie,Unchain My Heart,55,7,203,,,,
54,up,Steve Azar,Doin' It Right (Delta Mix),56,46,202,,,,
55,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,57,48,201,,,,
56,up,Allen Hinds,Katie's Dreams,58,49,201,,,,
57,down,Paulino Rosas,Pink Panther Theme,7,7,2,,,,
58,up,Allen Hinds,Gris Gris Shimmy,60,50,197,,,,
59,down,Memphis Slim,Every Day I Have the Blues,14,9,3,,,,
60,up,Allen Hinds,Then Again,62,51,191,,,,
