Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,11,,,,
2,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,3,1,11,,,,
3,down,B.B. King,The Thrill Is Gone,2,2,11,,,,
4,up,Tiger Hu,愛不得 恨不得 捨不得,5,2,11,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,7,1,11,,,,
6,up,Etta James,At Last,33,3,11,,,,
7,up,Cold Cherry,Growing Pain2 (Inst.),8,2,10,,,,
8,down,Gary Moore,Still Got the Blues,4,1,11,,,,
9,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),61,6,2,,,,
10,up,Eric Clapton,Come On In My Kitchen (Electric Version),10,7,11,,,,
11,up,Dorothy Moore,Misty Blue,11,5,11,,,,
12,up,Larry Carlton & Robben Ford,I Put a Spell on You,15,12,2,,,,
13,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",13,2,11,,,,
14,down,Hugh Laurie,Hallelujah I Love You So,12,3,11,,,,
15,up,NIKI,Vintage,16,2,11,,,,
16,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",17,7,11,,,,
17,up,The Animals,The House of the Rising Sun,18,13,11,,,,
18,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",19,9,11,,,,
19,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",20,10,11,,,,
20,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",21,11,11,,,,
21,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",22,4,11,,,,
22,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",24,14,11,,,,
23,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",25,15,11,,,,
24,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",26,16,11,,,,
25,up,Eric Clapton,Sweet Home Chicago,29,5,11,,,,
26,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,30,6,11,,,,
27,up,Gary B.B. Coleman,The Sky Is Crying,31,5,11,,,,
28,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),34,25,11,,,,
29,up,Etta James,A Sunday Kind of Love,35,29,11,,,,
30,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),39,5,11,,,,
31,up,B.B. King & Eric Clapton,Come Rain or Come Shine,40,28,11,,,,
32,up,Allen Hinds,Falling Up,42,28,11,,,,
33,down,BAKER SHOP BOOGIE,Infinitely,6,6,11,,,,
34,up,Joe Bonamassa,Different Shades of Blue,43,32,11,,,,
35,-,Robert Cray,Smoking Gun (Live),-,10,1,,,,
36,up,T字路s,これさえあれば,44,3,11,,,,
37,up,Joe Bonamassa,Stop!,45,33,11,,,,
38,up,Canned Heat,On the Road Again,46,16,11,,,,
39,up,Robbie Y.,Intro,47,35,11,,,,
40,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),48,36,11,,,,
41,up,Allen Hinds,Rat Scat,49,37,11,,,,
42,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),27,6,11,,,,
43,up,Allen Hinds,Come Together,50,38,11,,,,
44,up,Allen Hinds,Peace,51,39,11,,,,
45,up,Allen Hinds,A New Way Home,52,40,11,,,,
46,up,Allen Hinds,Breakaway,53,41,11,,,,
47,down,Eric Clapton,Lay Down Sally,32,28,11,,,,
48,up,Etta James,Purple Rain,54,42,11,,,,
49,up,米弟華特,Mannish Boy,55,43,11,,,,
50,up,Gary Moore,Midnight Blues,56,47,11,,,,
51,down,Eric Clapton,Cocaine,37,5,11,,,,
52,up,Steve Azar,Doin' It Right (Delta Mix),57,46,11,,,,
53,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,58,48,11,,,,
54,up,Allen Hinds,Katie's Dreams,59,49,11,,,,
55,up,Allen Hinds,Gris Gris Shimmy,60,50,11,,,,
56,up,Allen Hinds,Then Again,62,51,11,,,,
57,up,Tomo Fujita,Just Funky,63,51,11,,,,
58,up,Etta James,It's a Man's Man's Man's World,64,52,11,,,,
59,up,B.B. King & Eric Clapton,Hold On! I'm Comin',65,53,11,,,,
60,up,Etta James,I Just Want to Make Love to You,66,54,11,,,,
61,up,Nann,ข่าวร้ายหรือเปล่า,68,56,11,,,,
62,down,Bobby Bland,Ain't No Love In the Heart of the City,28,3,11,,,,
63,up,Joe Bonamassa,Driving Towards the Daylight,69,57,11,,,,
64,up,Hugh Laurie,Unchain My Heart,70,7,11,,,,
65,up,Ray Charles,Hit the Road Jack,71,59,11,,,,
66,up,Allen Hinds,Elegant Decadence,72,60,11,,,,
67,up,Brittany Howard,Stay High,73,4,11,,,,
68,up,Blues Saraceno,The River,74,4,5,,,,
69,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),95,5,11,,,,
70,up,Fantastic Negrito,Nobody Makes Money,77,63,11,,,,
71,down,Alice Phoebe Lou,Something Holy,9,9,3,,,,
72,up,Brendan Power,I'll Be Right Here Waiting for You,78,64,11,,,,
73,up,Si Cranstoun,Tick Tock,79,65,11,,,,
74,up,Tomo Fujita,The Good Life (Extended Version) [feat. Will Lee & Steve Jordan],80,66,11,,,,
75,up,T字路s,新しい町,81,67,11,,,,
76,up,T字路s,まむしは眠ってる,82,68,11,,,,
77,up,T字路s,この夜いつまで,83,69,11,,,,
78,up,T字路s,その日暮らし,84,70,11,,,,
79,up,Gary Moore,Still Got the Blues (For You),85,72,11,,,,
80,up,Canned Heat,Goin' Up the Country,86,5,11,,,,
81,up,Gary Moore,Parisienne Walkways (Live),87,15,11,,,,
82,up,Robbie Y.,le Cirque de la Lune,88,75,11,,,,
83,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),89,76,11,,,,
84,up,Screamin' Jay Hawkins,I Put a Spell On You,90,80,11,,,,
85,up,Hugh Laurie,You Don't Know My Mind,91,5,11,,,,
86,down,Slakah the Beatchild,Byram's Groove (Cut a Rug),14,14,3,,,,
87,down,Eric Clapton,Layla (Live At Hammersmith Odeon),67,55,11,,,,
88,down,B.B. King,The Thrill Is Gone,75,68,11,,,,
89,down,Eric Clapton,We're All the Way,76,62,11,,,,
90,up,Joe Bonamassa,Blues Deluxe,92,84,11,,,,
91,-,Allen Hinds,Now Really,-,13,8,,,,
92,up,Allen Hinds,Beyond It All,93,86,11,,,,
93,down,B.B. King,Bring It On Home To Me (feat. Paul Carrack),23,8,3,,,,
94,up,Chris Jones & Steve Baker,Long After You're Gone,94,10,11,,,,
95,up,Brittany Howard,History Repeats,96,5,5,,,,
96,up,Yana Titov,The Name of Life,99,88,10,,,,
97,up,B.B. King,Rock Me Baby (feat. Eric Clapton),100,12,4,,,,
98,-,Craig Ballie,Building Us,-,4,7,,,,
99,-,Tommy Castro,Soul Shake,-,5,8,,,,
100,-,Junior Kimbrough,I Gotta Try You Girl,-,90,6,,,,
