Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,0,,,,
2,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,2,1,0,,,,
3,up,Gary Moore,Still Got the Blues,3,1,0,,,,
4,up,Tiger Hu,愛不得 恨不得 捨不得,7,2,0,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,8,1,0,,,,
6,-,Lavelle White,If (I Could Be with You),-,6,0,,,,
7,up,Ray Charles,Alabamy Bound,96,7,0,,,,
8,up,Cold Cherry,Growing Pain2 (Inst.),10,2,0,,,,
9,down,Etta James,At Last,6,3,0,,,,
10,-,Lavelle White,Today I Started Loving You,-,6,0,,,,
11,-,Lavelle White,Into the Mystic,-,11,0,,,,
12,up,Nina Simone,I Want a Little Sugar In My Bowl,98,12,0,,,,
13,-,Lavelle White,Soul Deep,-,13,0,,,,
14,down,Eric Clapton,Come On In My Kitchen (Electric Version),12,7,0,,,,
15,up,Sarah Vaughan,All of Me,34,15,0,,,,
16,-,Innes Sibun,Love and War,-,16,0,,,,
17,down,Dorothy Moore,Misty Blue,13,5,0,,,,
18,down,Hugh Laurie,Hallelujah I Love You So,14,3,0,,,,
19,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",15,2,0,,,,
20,down,Eric Clapton,Sweet Home Chicago,5,5,0,,,,
21,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",17,7,0,,,,
22,down,The Animals,The House of the Rising Sun,18,13,0,,,,
23,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",19,9,0,,,,
24,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",20,10,0,,,,
25,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",21,11,0,,,,
26,up,NIKI,Vintage,32,2,0,,,,
27,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",22,4,0,,,,
28,down,Howlin' Wolf,Dust My Broom,4,4,0,,,,
29,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",24,14,0,,,,
30,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",25,15,0,,,,
31,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",27,16,0,,,,
32,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),28,6,0,,,,
33,up,Bobby Bland,Ain't No Love In the Heart of the City,56,3,0,,,,
34,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,30,6,0,,,,
35,down,Gary B.B. Coleman,The Sky Is Crying,31,5,0,,,,
36,down,Eric Clapton,Lay Down Sally,33,28,0,,,,
37,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),35,25,0,,,,
38,down,Etta James,A Sunday Kind of Love,36,29,0,,,,
39,down,Eric Clapton,Cocaine,37,5,0,,,,
40,down,B.B. King,The Thrill Is Gone,11,2,0,,,,
41,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),38,5,0,,,,
42,down,B.B. King & Eric Clapton,Come Rain or Come Shine,39,28,0,,,,
43,down,Allen Hinds,Falling Up,40,28,0,,,,
44,down,Joe Bonamassa,Different Shades of Blue,41,32,0,,,,
45,down,T字路s,これさえあれば,42,3,0,,,,
46,down,Joe Bonamassa,Stop!,43,33,0,,,,
47,down,Canned Heat,On the Road Again,44,16,0,,,,
48,down,Robbie Y.,Intro,45,35,0,,,,
49,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),46,36,0,,,,
50,down,Allen Hinds,Rat Scat,47,37,0,,,,
51,down,Allen Hinds,Come Together,48,38,0,,,,
52,down,Allen Hinds,Peace,49,39,0,,,,
53,down,Allen Hinds,A New Way Home,50,40,0,,,,
54,down,Allen Hinds,Breakaway,51,41,0,,,,
55,down,Etta James,Purple Rain,52,42,0,,,,
56,down,米弟華特,Mannish Boy,53,43,0,,,,
57,down,Gary Moore,Midnight Blues,54,47,0,,,,
58,down,Steve Azar,Doin' It Right (Delta Mix),55,46,0,,,,
59,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,57,48,0,,,,
60,down,Allen Hinds,Katie's Dreams,58,49,0,,,,
61,down,Allen Hinds,Gris Gris Shimmy,59,50,0,,,,
62,down,Allen Hinds,Then Again,60,51,0,,,,
63,down,Tomo Fujita,Just Funky,61,51,0,,,,
64,down,Etta James,It's a Man's Man's Man's World,62,52,0,,,,
65,down,B.B. King & Eric Clapton,Hold On! I'm Comin',63,53,0,,,,
66,down,Etta James,I Just Want to Make Love to You,64,54,0,,,,
67,down,Eric Clapton,Layla (Live At Hammersmith Odeon),65,55,0,,,,
68,down,Nann,ข่าวร้ายหรือเปล่า,66,56,0,,,,
69,down,Joe Bonamassa,Driving Towards the Daylight,67,57,0,,,,
70,down,Hugh Laurie,Unchain My Heart,68,7,0,,,,
71,down,Ray Charles,Hit the Road Jack,69,59,0,,,,
72,down,Allen Hinds,Elegant Decadence,70,60,0,,,,
73,down,B.B. King,The Thrill Is Gone,71,68,0,,,,
74,down,Eric Clapton,We're All the Way,72,62,0,,,,
75,down,Fantastic Negrito,Nobody Makes Money,73,63,0,,,,
76,down,Brendan Power,I'll Be Right Here Waiting for You,74,64,0,,,,
77,down,Si Cranstoun,Tick Tock,75,65,0,,,,
78,down,Tomo Fujita,The Good Life (Extended Version) [feat. Will Lee & Steve Jordan],76,66,0,,,,
79,down,T字路s,新しい町,77,67,0,,,,
80,down,T字路s,まむしは眠ってる,78,68,0,,,,
81,down,T字路s,この夜いつまで,79,69,0,,,,
82,down,T字路s,その日暮らし,80,70,0,,,,
83,down,Colin James,Breakin' Up the House,9,9,0,,,,
84,down,Gary Moore,Still Got the Blues (For You),81,72,0,,,,
85,down,Canned Heat,Goin' Up the Country,82,5,0,,,,
86,down,Gary Moore,Parisienne Walkways (Live),83,15,0,,,,
87,down,Robbie Y.,le Cirque de la Lune,84,75,0,,,,
88,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),85,76,0,,,,
89,down,BAKER SHOP BOOGIE,Infinitely,86,6,0,,,,
90,down,Screamin' Jay Hawkins,I Put a Spell On You,87,80,0,,,,
91,down,Hugh Laurie,You Don't Know My Mind,88,5,0,,,,
92,-,Back Door Slam,Gotta Leave (feat. Davy Knowles),-,4,0,,,,
93,down,Wynton Marsalis & Eric Clapton,Ice Cream (Live),89,83,0,,,,
94,down,Joe Bonamassa,Blues Deluxe,90,84,0,,,,
95,down,Allen Hinds,Now Really,91,13,0,,,,
96,down,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),16,16,0,,,,
97,down,Tommy Castro,Soul Shake,23,5,0,,,,
98,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,5,0,,,,
99,down,Luke Winslow-King,I'm Glad Trouble Don't Last Always,26,26,0,,,,
100,down,Allen Hinds,Beyond It All,92,86,0,,,,
