Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,65,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,3,1,65,,,,
3,up,Tiger Hu,愛不得 恨不得 捨不得,4,2,64,,,,
4,down,りりあ。,浮気されたけどまだ好きって曲。,2,1,37,,,,
5,up,Joe Bonamassa,Stones In My Passway (Live),44,5,2,,,,
6,up,Eric Clapton,Wonderful Tonight (Live Version),7,4,52,,,,
7,up,Jose Luis Pardo & The Mojo Workers,Walking Blues,49,7,2,,,,
8,up,D Fine Us,Howling at the Moon (feat. Vigz),11,1,50,,,,
9,up,Jose Luis Pardo & The Mojo Workers,I Can't Be Satisfied,53,9,2,,,,
10,up,Cold Cherry,Growing Pain2 (Inst.),12,2,64,,,,
11,up,Jose Luis Pardo & The Mojo Workers,Key To The Highway,64,11,2,,,,
12,up,B.B. King,The Thrill Is Gone,13,2,65,,,,
13,up,Jose Luis Pardo & The Mojo Workers,Stones In My Passway,67,13,2,,,,
14,up,Hugh Laurie,Hallelujah I Love You So,14,3,65,,,,
15,up,Eric Clapton,Come On In My Kitchen (Electric Version),15,7,65,,,,
16,up,Dorothy Moore,Misty Blue,16,5,65,,,,
17,up,NIKI,Vintage,17,2,65,,,,
18,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",18,2,65,,,,
19,-,"Bobby ""Blue"" Bland","It's My Life, Baby",-,19,1,,,,
20,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",19,7,65,,,,
21,down,The Animals,The House of the Rising Sun,20,13,65,,,,
22,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",21,9,65,,,,
23,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",23,10,65,,,,
24,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",24,11,65,,,,
25,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",25,4,65,,,,
26,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",26,14,65,,,,
27,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",27,15,65,,,,
28,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",28,16,65,,,,
29,down,Clean Vibes,Tennessee Whiskey,6,6,2,,,,
30,down,Gary B.B. Coleman,The Sky Is Crying,29,5,63,,,,
31,down,Eric Clapton,Sweet Home Chicago,30,5,65,,,,
32,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,31,6,65,,,,
33,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),32,23,65,,,,
34,down,Etta James,A Sunday Kind of Love,33,29,65,,,,
35,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),34,5,65,,,,
36,down,B.B. King & Eric Clapton,Come Rain or Come Shine,35,28,65,,,,
37,down,T字路s,これさえあれば,36,3,65,,,,
38,down,Gary Moore,Still Got the Blues,22,1,65,,,,
39,down,Etta James,At Last,9,3,65,,,,
40,down,Allen Hinds,Falling Up,37,26,65,,,,
41,down,Joe Bonamassa,Different Shades of Blue,39,30,65,,,,
42,down,Joe Bonamassa,Stop!,40,31,65,,,,
43,down,Canned Heat,On the Road Again,41,16,65,,,,
44,down,Johnny Otis,Barrel-House Blues,5,5,2,,,,
45,down,Robbie Y.,Intro,42,33,65,,,,
46,down,Johnny Otis,Don't Start Me To Talking,8,8,2,,,,
47,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),43,34,65,,,,
48,down,Johnny Otis,Please Don't Leave Me,10,10,2,,,,
49,down,Allen Hinds,Rat Scat,45,35,65,,,,
50,down,Allen Hinds,Come Together,46,36,65,,,,
51,down,Allen Hinds,Peace,47,37,65,,,,
52,-,Hu Ge,When the Wind Blows,-,8,1,,,,
53,down,Allen Hinds,A New Way Home,48,38,65,,,,
54,down,Allen Hinds,Breakaway,50,39,65,,,,
55,down,Etta James,Purple Rain,51,40,65,,,,
56,down,米弟華特,Mannish Boy,52,41,65,,,,
57,down,Gary Moore,Midnight Blues,54,47,65,,,,
58,down,Hugh Laurie,Unchain My Heart,55,7,63,,,,
59,down,Steve Azar,Doin' It Right (Delta Mix),56,44,65,,,,
60,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,57,45,65,,,,
61,down,Allen Hinds,Katie's Dreams,58,46,65,,,,
62,down,Allen Hinds,Gris Gris Shimmy,59,47,65,,,,
63,down,Allen Hinds,Then Again,61,48,65,,,,
64,down,Tomo Fujita,Just Funky,62,49,65,,,,
65,down,Etta James,It's a Man's Man's Man's World,63,50,65,,,,
66,down,B.B. King & Eric Clapton,Hold On! I'm Comin',65,53,65,,,,
67,down,Lincoln Grounds & Thomm Jutz,Feel It Too,60,6,11,,,,
68,down,Brittany Howard,Stay High,66,4,65,,,,
69,up,Nann,ข่าวร้ายหรือเปล่า,69,56,65,,,,
70,up,Joe Bonamassa,Driving Towards the Daylight,70,57,65,,,,
71,up,Canned Heat,Goin' Up the Country,71,5,65,,,,
72,up,Ray Charles,Hit the Road Jack,72,59,65,,,,
73,up,BAKER SHOP BOOGIE,Infinitely,73,6,65,,,,
74,up,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,74,4,13,,,,
75,up,Allen Hinds,Now Really,75,13,62,,,,
76,up,Allen Hinds,Elegant Decadence,76,60,65,,,,
77,-,Benny Turner & Cash McCall,Bring It on Home (feat. Billy Branch),-,19,1,,,,
78,down,Chris Jones & Steve Baker,Long After You're Gone,77,10,61,,,,
79,down,"Christone ""Kingfish"" Ingram",Empty Promises (Live),78,3,30,,,,
80,down,Jennie Lena & Sven Hammond,I'd Rather Go Blind (Live),79,8,31,,,,
81,down,Brittany Howard,History Repeats,80,5,52,,,,
82,down,Blues Saraceno,The River,81,4,59,,,,
83,down,Jonny Lang,Lie to Me,82,15,21,,,,
84,-,Benny Turner & Cash McCall,Got to Find a Way (feat. Carla Davis),-,22,1,,,,
85,down,B.B. King,The Thrill Is Gone,83,68,55,,,,
86,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),84,5,65,,,,
87,down,Fantastic Negrito,Nobody Makes Money,85,63,64,,,,
88,-,Cash McCall,It's My Turn,-,26,1,,,,
89,down,Brendan Power,I'll Be Right Here Waiting for You,86,64,64,,,,
90,down,Si Cranstoun,Tick Tock,87,65,64,,,,
91,down,Tomo Fujita,The Good Life (Extended Version) [feat. Will Lee & Steve Jordan],88,66,63,,,,
92,down,T字路s,新しい町,89,67,63,,,,
93,-,Cash McCall,My Heart Is Crying',-,29,1,,,,
94,down,T字路s,まむしは眠ってる,90,68,63,,,,
95,down,T字路s,この夜いつまで,91,69,63,,,,
96,down,T字路s,その日暮らし,92,70,60,,,,
97,down,Etta James,I Just Want to Make Love to You,68,54,65,,,,
98,down,Gary Moore,Still Got the Blues (For You),93,72,60,,,,
99,down,ゲイリー・ムーア,Sunset (Live),94,20,12,,,,
100,down,Gary Moore,Parisienne Walkways (Live),95,15,60,,,,
