Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,103,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,3,1,75,,,,
3,up,Gary Moore,Still Got the Blues,4,1,103,,,,
4,down,D Fine Us,Howling at the Moon (feat. Vigz),2,1,88,,,,
5,-,Tommy Castro,Soul Shake,-,5,19,,,,
6,-,Tommy Castro,Let's Give Love a Try (feat. Renee Austin),-,6,1,,,,
7,-,Tommy Castro & The Painkillers,Two Hearts,-,7,1,,,,
8,down,Eric Clapton,Wonderful Tonight (Live Version),5,4,90,,,,
9,-,"Jimmy Hall, Lloyd Jones & Tommy Castro",Sometimes,-,9,1,,,,
10,-,Tommy Castro,Nobody Loves Me Like My Baby (Live),-,10,1,,,,
11,up,Etta James,At Last,15,3,103,,,,
12,-,Tommy Castro,Sho' Enough,-,12,1,,,,
13,down,Cold Cherry,Growing Pain2 (Inst.),7,2,101,,,,
14,-,Tommy Castro,Just a Man,-,14,1,,,,
15,down,Hugh Laurie,Hallelujah I Love You So,13,3,103,,,,
16,-,Tommy Castro,Can't Keep a Good Man Down,-,16,1,,,,
17,down,Eric Clapton,Come On In My Kitchen (Electric Version),10,7,103,,,,
18,down,Dorothy Moore,Misty Blue,11,5,103,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,30,1,103,,,,
20,down,NIKI,Vintage,14,2,103,,,,
21,down,B.B. King,The Thrill Is Gone,9,2,103,,,,
22,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",18,2,103,,,,
23,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",21,7,103,,,,
24,down,The Animals,The House of the Rising Sun,23,13,103,,,,
25,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",24,9,103,,,,
26,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",25,10,103,,,,
27,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",26,11,103,,,,
28,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",27,4,103,,,,
29,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",28,14,103,,,,
30,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",29,15,103,,,,
31,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",31,16,103,,,,
32,up,Gary B.B. Coleman,The Sky Is Crying,32,5,101,,,,
33,up,Eric Clapton,Sweet Home Chicago,33,5,103,,,,
34,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,34,6,103,,,,
35,-,Maria Muldaur & Tuba Skinny,Swing You Sinners,-,18,1,,,,
36,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),35,25,103,,,,
37,up,Etta James,A Sunday Kind of Love,50,29,103,,,,
38,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),36,5,103,,,,
39,-,Maria Muldaur & Tuba Skinny,I Like You Best of All,-,20,1,,,,
40,down,B.B. King & Eric Clapton,Come Rain or Come Shine,37,28,103,,,,
41,-,Hahaas Comedy,Mother Fucker Good For You Blues,-,23,1,,,,
42,down,T字路s,これさえあれば,38,3,103,,,,
43,down,Allen Hinds,Falling Up,39,28,103,,,,
44,down,Brittany Howard,Stay High,40,4,103,,,,
45,down,Joe Bonamassa,Different Shades of Blue,41,32,103,,,,
46,down,譚晶,Heroes Cross Heaven and Earth,6,6,2,,,,
47,down,Joe Bonamassa,Stop!,42,33,103,,,,
48,down,Canned Heat,On the Road Again,43,16,103,,,,
49,down,Robbie Y.,Intro,44,35,103,,,,
50,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),45,36,103,,,,
51,down,Allen Hinds,Rat Scat,46,37,103,,,,
52,down,Allen Hinds,Come Together,47,38,103,,,,
53,down,Allen Hinds,Peace,48,39,103,,,,
54,down,Allen Hinds,A New Way Home,49,40,103,,,,
55,down,Allen Hinds,Breakaway,51,41,103,,,,
56,down,Etta James,Purple Rain,52,42,103,,,,
57,down,米弟華特,Mannish Boy,53,43,103,,,,
58,down,Lincoln Grounds & Thomm Jutz,Feel It Too,54,6,47,,,,
59,down,Gary Moore,Midnight Blues,55,47,103,,,,
60,down,Canned Heat,Goin' Up the Country,56,5,103,,,,
61,down,Hugh Laurie,Unchain My Heart,57,7,101,,,,
62,down,Steve Azar,Doin' It Right (Delta Mix),58,46,103,,,,
63,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,59,48,103,,,,
64,down,Allen Hinds,Katie's Dreams,60,49,103,,,,
65,down,Allen Hinds,Gris Gris Shimmy,61,50,103,,,,
66,down,Allen Hinds,Then Again,62,51,103,,,,
67,down,Tomo Fujita,Just Funky,63,51,103,,,,
68,down,Etta James,It's a Man's Man's Man's World,64,52,103,,,,
69,down,B.B. King & Eric Clapton,Hold On! I'm Comin',65,53,103,,,,
70,down,Qu Xiaobing,Two Forgot,66,4,22,,,,
71,down,D Fine Us,Howling at the Moon (Instrumental),67,5,32,,,,
72,down,Blues Saraceno,The River,68,4,97,,,,
73,up,Etta James,I Just Want to Make Love to You,73,54,103,,,,
74,down,Tai GekTou,Curtain of Beads,8,8,3,,,,
75,down,Keb' Mo',Look on Yonder Wall,12,12,3,,,,
76,down,Jamey Johnson,It Hurts Me Too,16,16,3,,,,
77,down,Deborah Bonham,Dust My Broom,17,17,3,,,,
78,down,Warren Haynes,Mean Mistreatin' Mama (feat. Billy Gibbons & Mickey Raphael),19,19,3,,,,
79,down,Rodney Crowell,Shake Your Money Maker,20,20,3,,,,
80,down,Bettye LaVette,Person to Person,22,22,3,,,,
81,down,Nann,ข่าวร้ายหรือเปล่า,69,56,103,,,,
82,down,Joe Bonamassa,Driving Towards the Daylight,70,57,103,,,,
83,down,Ray Charles,Hit the Road Jack,71,59,103,,,,
