Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,140,,,,
2,up,D Fine Us,Howling at the Moon (feat. Vigz),3,1,125,,,,
3,up,NIKI,Say My Name,4,1,20,,,,
4,-,Eric Clapton & Ensemble,Purple Rain (Live),-,3,5,,,,
5,up,NIKI,Vintage,10,2,126,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,1,140,,,,
7,-,Vince Gill,Tonight The Bottle Let Me Down (with Albert Lee & Jerry Douglas) [Live],-,7,4,,,,
8,up,りりあ。,浮気されたけどまだ好きって曲。,11,1,112,,,,
9,down,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,2,1,140,,,,
10,-,Tedeschi Trucks Band,How Blue Can You Get? (Live),-,10,1,,,,
11,up,Eric Clapton,Wonderful Tonight (Live Version),14,4,125,,,,
12,up,Etta James,At Last,17,3,139,,,,
13,up,Cold Cherry,Growing Pain2 (Inst.),19,2,136,,,,
14,up,Eric Clapton,Come On In My Kitchen (Electric Version),21,7,140,,,,
15,up,Dorothy Moore,Misty Blue,23,5,140,,,,
16,up,Hugh Laurie,Hallelujah I Love You So,22,3,139,,,,
17,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",24,2,138,,,,
18,up,The Rolling Stones,Ride 'Em On Down,25,12,15,,,,
19,-,RocknStock,No More Time,-,19,1,,,,
20,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",26,7,139,,,,
21,up,Leigh Blond,See Me Thru,30,21,2,,,,
22,up,B.B. King,The Thrill Is Gone,39,2,137,,,,
23,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",27,9,139,,,,
24,up,Rufus & Carla Thomas,Night Time Is the Right Time,34,24,2,,,,
25,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",28,10,139,,,,
26,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",29,11,139,,,,
27,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",31,4,139,,,,
28,up,The Animals,The House of the Rising Sun,32,13,139,,,,
29,down,Etta James,A Change Is Gonna Do Me Good,13,13,2,,,,
30,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",33,14,139,,,,
31,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",35,15,139,,,,
32,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",37,16,139,,,,
33,up,Gary B.B. Coleman,The Sky Is Crying,64,5,136,,,,
34,up,Eric Clapton,Sweet Home Chicago,38,5,139,,,,
35,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,40,6,139,,,,
36,up,Brittany Howard,Stay High,41,4,139,,,,
37,up,T字路s,これさえあれば,42,3,139,,,,
38,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),43,25,139,,,,
39,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),44,5,139,,,,
40,up,Etta James,A Sunday Kind of Love,68,29,138,,,,
41,up,B.B. King & Eric Clapton,Come Rain or Come Shine,45,28,139,,,,
42,up,Canned Heat,On the Road Again,80,16,139,,,,
43,up,Allen Hinds,Falling Up,46,28,139,,,,
44,down,"Blues Channel, Instrumental Blues & Blues Music",Wednesday Morning Atonement,5,5,2,,,,
45,-,Champion Jack Dupree,"Baby, Please Don't Go",-,15,1,,,,
46,up,Qu Xiaobing,Two Forgot,47,4,55,,,,
47,up,Zhou Shen,Monologue,48,1,39,,,,
48,up,Joe Bonamassa,Different Shades of Blue,49,32,139,,,,
49,-,Kenny Wayne Shepherd,"Dollar Got the Blues (with Clarence ""Gatemouth"" Brown) [Live]",-,19,1,,,,
50,up,Joe Bonamassa,Stop!,50,33,139,,,,
51,up,Robbie Y.,Intro,51,35,139,,,,
52,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),52,36,139,,,,
53,up,Allen Hinds,Rat Scat,53,37,138,,,,
54,up,Allen Hinds,Come Together,54,38,138,,,,
55,up,Allen Hinds,Peace,56,39,138,,,,
56,up,Allen Hinds,A New Way Home,57,40,138,,,,
57,up,Allen Hinds,Breakaway,58,41,138,,,,
58,up,Etta James,Purple Rain,59,42,138,,,,
59,up,米弟華特,Mannish Boy,60,43,138,,,,
60,up,Se So Neon,joke!,61,8,29,,,,
61,up,Lincoln Grounds & Thomm Jutz,Feel It Too,62,6,82,,,,
62,up,D Fine Us,Howling at the Moon (Instrumental),63,5,63,,,,
63,up,Gary Moore,Midnight Blues,65,47,136,,,,
64,up,Canned Heat,Goin' Up the Country,66,5,136,,,,
65,up,Hugh Laurie,Unchain My Heart,67,7,134,,,,
66,up,Steve Azar,Doin' It Right (Delta Mix),69,46,136,,,,
67,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,71,48,136,,,,
68,up,Allen Hinds,Katie's Dreams,76,49,136,,,,
69,up,Allen Hinds,Gris Gris Shimmy,78,50,136,,,,
70,down,Louise Hoffsten,I Pity the Fool,8,8,3,,,,
71,down,Louise Hoffsten,Belly up Blues,9,9,3,,,,
72,down,Louise Hoffsten,Love to Love You,12,12,3,,,,
73,down,Rita Chiarelli,I'm So Lonesome I Could Cry,15,15,3,,,,
74,down,Rita Chiarelli,"Yes, It's Me, I'm In Love Again",16,16,3,,,,
75,down,Rita Chiarelli,I Pity the Fool,18,18,3,,,,
76,down,Rita Chiarelli,Driving Wheel,20,20,3,,,,
77,up,Allen Hinds,Then Again,81,51,136,,,,
78,up,Tomo Fujita,Just Funky,83,51,135,,,,
79,-,Etta James,It's a Man's Man's Man's World,-,52,133,,,,
80,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,53,133,,,,
81,-,Blues Saraceno,The River,-,4,127,,,,
82,-,Etta James,I Just Want to Make Love to You,-,54,132,,,,
83,down,The Returners,Sweet Home Chicago (Live),7,7,3,,,,
