Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,95,,,,
2,up,Gary Moore,Still Got the Blues,4,1,95,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),37,1,80,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,7,1,95,,,,
5,-,Albert Collins,Honey Hush,-,5,1,,,,
6,-,Albert Collins,Master Charge,-,6,1,,,,
7,up,Eric Clapton,Wonderful Tonight (Live Version),10,4,82,,,,
8,up,Cold Cherry,Growing Pain2 (Inst.),11,2,93,,,,
9,up,Eric Clapton,Come On In My Kitchen (Electric Version),15,7,95,,,,
10,up,Dorothy Moore,Misty Blue,17,5,95,,,,
11,up,B.B. King,The Thrill Is Gone,12,2,95,,,,
12,up,Hugh Laurie,Hallelujah I Love You So,16,3,95,,,,
13,up,NIKI,Vintage,19,2,95,,,,
14,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",20,2,95,,,,
15,down,Etta James,At Last,14,3,95,,,,
16,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",21,7,95,,,,
17,up,Luther Allison,Life Is a Bitch,22,2,5,,,,
18,down,Brian Grey,Part Time Blues,3,3,2,,,,
19,up,The Animals,The House of the Rising Sun,23,13,95,,,,
20,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",24,9,95,,,,
21,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",25,10,95,,,,
22,down,りりあ。,浮気されたけどまだ好きって曲。,2,1,67,,,,
23,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",26,11,95,,,,
24,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",27,4,95,,,,
25,up,Zhou Shen,Wants to Meet,28,2,11,,,,
26,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",29,14,95,,,,
27,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",31,15,95,,,,
28,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",32,16,95,,,,
29,up,Gary B.B. Coleman,The Sky Is Crying,33,5,93,,,,
30,up,Eric Clapton,Sweet Home Chicago,34,5,95,,,,
31,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,35,6,95,,,,
32,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),36,25,95,,,,
33,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),39,5,95,,,,
34,up,B.B. King & Eric Clapton,Come Rain or Come Shine,40,28,95,,,,
35,up,T字路s,これさえあれば,41,3,95,,,,
36,down,Qu Xiaobing,Two Forgot,9,4,14,,,,
37,down,"Eddie Bo, Raful Neal & Rockin Tabby Thomas",If I Don't Be There By Morning,5,5,2,,,,
38,up,Allen Hinds,Falling Up,42,28,95,,,,
39,up,Joe Bonamassa,Different Shades of Blue,43,32,95,,,,
40,up,Joe Bonamassa,Stop!,44,33,95,,,,
41,up,Canned Heat,On the Road Again,45,16,95,,,,
42,up,Robbie Y.,Intro,46,35,95,,,,
43,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),47,36,95,,,,
44,up,Allen Hinds,Rat Scat,48,37,95,,,,
45,up,Allen Hinds,Come Together,49,38,95,,,,
46,up,Allen Hinds,Peace,50,39,95,,,,
47,-,Amiga Blues Band,Little Red Rooster,-,11,1,,,,
48,up,Allen Hinds,A New Way Home,51,40,95,,,,
49,up,Allen Hinds,Breakaway,52,41,95,,,,
50,up,Etta James,Purple Rain,53,42,95,,,,
51,up,米弟華特,Mannish Boy,54,43,95,,,,
52,up,Lincoln Grounds & Thomm Jutz,Feel It Too,55,6,39,,,,
53,up,Brittany Howard,Stay High,56,4,95,,,,
54,-,Amiga Blues Band,I Believe I'll Dust My Broom,-,14,1,,,,
55,up,Gary Moore,Midnight Blues,57,47,95,,,,
56,-,Son Seals,I Believe to My Soul,-,4,1,,,,
57,up,Canned Heat,Goin' Up the Country,58,5,95,,,,
58,up,Hugh Laurie,Unchain My Heart,59,7,93,,,,
59,up,Steve Azar,Doin' It Right (Delta Mix),60,46,95,,,,
60,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,61,48,95,,,,
61,down,Taj Mahal,Ooh Poo Pah Doo,8,8,3,,,,
62,up,Allen Hinds,Katie's Dreams,62,49,95,,,,
63,up,Allen Hinds,Gris Gris Shimmy,63,50,95,,,,
64,up,Allen Hinds,Then Again,65,51,95,,,,
65,up,Tomo Fujita,Just Funky,66,51,95,,,,
66,up,Etta James,It's a Man's Man's Man's World,67,52,95,,,,
67,up,B.B. King & Eric Clapton,Hold On! I'm Comin',68,53,95,,,,
68,up,Blues Saraceno,The River,69,4,89,,,,
69,up,Nann,ข่าวร้ายหรือเปล่า,71,56,95,,,,
70,up,Joe Bonamassa,Driving Towards the Daylight,72,57,95,,,,
71,up,Ray Charles,Hit the Road Jack,73,59,95,,,,
72,up,BAKER SHOP BOOGIE,Infinitely,74,6,95,,,,
73,up,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,75,4,43,,,,
74,down,Alice Phoebe Lou,Witches,13,9,3,,,,
75,up,Allen Hinds,Now Really,76,13,92,,,,
76,up,Allen Hinds,Elegant Decadence,77,60,95,,,,
77,up,Chris Jones & Steve Baker,Long After You're Gone,79,10,91,,,,
78,up,"Christone ""Kingfish"" Ingram",Empty Promises (Live),80,3,60,,,,
79,up,Jennie Lena & Sven Hammond,I'd Rather Go Blind (Live),81,8,61,,,,
80,up,D Fine Us,Howling at the Moon (Instrumental),82,5,24,,,,
81,up,Brittany Howard,History Repeats,84,5,82,,,,
82,up,Jonny Lang,Lie to Me,85,15,51,,,,
83,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),95,5,95,,,,
84,up,Chuck Berry,Route 66,98,76,9,,,,
85,down,Etta James,A Sunday Kind of Love,38,29,95,,,,
86,down,Pat Ramsey & The Blues Disciples,Honest I Do (Live),6,6,3,,,,
87,-,Elmore James,Hawaiian Boogie,-,5,1,,,,
88,down,Lisa Mann,It's the Monkeys or Me,18,18,3,,,,
89,down,Fantastic Negrito,Nobody Makes Money,87,63,94,,,,
90,down,Brendan Power,I'll Be Right Here Waiting for You,88,64,94,,,,
91,down,Si Cranstoun,Tick Tock,89,65,94,,,,
92,down,Tomo Fujita,The Good Life (Extended Version) [feat. Will Lee & Steve Jordan],90,66,93,,,,
93,down,T字路s,新しい町,91,67,92,,,,
94,down,Etta James,I Just Want to Make Love to You,70,54,95,,,,
95,down,T字路s,まむしは眠ってる,92,68,91,,,,
96,down,Jake La Botz,Heaven Can't Save My Soul,30,19,3,,,,
97,down,Solomon Burke,None of Us Are Free,83,83,3,,,,
98,down,B.B. King,The Thrill Is Gone,86,68,84,,,,
99,down,T字路s,この夜いつまで,93,69,91,,,,
100,down,T字路s,その日暮らし,94,70,88,,,,
