Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,215,,,,
2,up,Gary Moore,Still Got the Blues,3,1,214,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),4,1,201,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,6,1,187,,,,
5,up,Canned Heat,Goin' Up the Country,34,5,210,,,,
6,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,13,6,215,,,,
7,up,Cold Cherry,Growing Pain2 (Inst.),8,2,210,,,,
8,-,Bo Diddley,Bo Diddley,-,8,1,,,,
9,up,Dorothy Moore,Misty Blue,10,5,216,,,,
10,down,Hugh Laurie,Hallelujah I Love You So,9,3,215,,,,
11,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",11,2,214,,,,
12,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",12,7,215,,,,
13,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",14,9,215,,,,
14,up,Jonathan Roy,Cold (feat. Kim Richardson) [Live],22,14,2,,,,
15,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",15,10,215,,,,
16,up,Little Richard,Lawdy Miss Clawdy,43,16,2,,,,
17,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",17,11,215,,,,
18,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",18,4,215,,,,
19,down,Zhou Shen,Monologue,2,1,115,,,,
20,down,NIKI,Say My Name,19,1,94,,,,
21,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",20,14,215,,,,
22,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",21,15,215,,,,
23,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",23,16,215,,,,
24,up,Gary B.B. Coleman,The Sky Is Crying,24,5,212,,,,
25,up,Brittany Howard,Stay High,25,4,215,,,,
26,up,T字路s,これさえあれば,26,3,207,,,,
27,up,Bonnie Raitt,Just Like That,27,2,47,,,,
28,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),28,5,215,,,,
29,up,NIKI,Vintage,29,2,187,,,,
30,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),30,25,215,,,,
31,up,Canned Heat,On the Road Again,32,16,215,,,,
32,up,Allen Hinds,Falling Up,33,28,215,,,,
33,up,Lincoln Grounds & Thomm Jutz,Feel It Too,35,6,156,,,,
34,up,Qu Xiaobing,Two Forgot,58,4,126,,,,
35,up,D Fine Us,Howling at the Moon (Instrumental),36,5,138,,,,
36,up,Etta James,At Last,37,3,214,,,,
37,up,Joe Bonamassa,Different Shades of Blue,38,32,214,,,,
38,up,Joe Bonamassa,Stop!,39,33,214,,,,
39,up,Robbie Y.,Intro,40,35,214,,,,
40,down,Geoff Castellucci,Sixteen Tons,7,3,30,,,,
41,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),41,36,214,,,,
42,up,Allen Hinds,Rat Scat,42,37,213,,,,
43,down,Muddy Waters,Mannish Boy (Live),5,5,3,,,,
44,up,Allen Hinds,Come Together,44,38,213,,,,
45,up,Allen Hinds,Peace,45,39,213,,,,
46,-,Solomon Burke,Everybody Needs Somebody to Love,-,4,1,,,,
47,down,Allen Hinds,A New Way Home,46,40,213,,,,
48,down,Allen Hinds,Breakaway,47,41,213,,,,
49,down,Etta James,Purple Rain,48,42,213,,,,
50,down,米弟華特,Mannish Boy,49,43,213,,,,
51,down,Se So Neon,joke!,50,8,104,,,,
52,down,Hugh Laurie,Unchain My Heart,51,7,207,,,,
53,down,Steve Azar,Doin' It Right (Delta Mix),52,46,206,,,,
54,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,48,205,,,,
55,down,Allen Hinds,Katie's Dreams,54,49,205,,,,
56,down,Allen Hinds,Gris Gris Shimmy,55,50,201,,,,
57,down,Allen Hinds,Then Again,56,51,195,,,,
58,down,Tomo Fujita,Just Funky,57,51,184,,,,
59,up,Etta James,It's a Man's Man's Man's World,59,52,178,,,,
60,down,Super Pipo,Past Lives,16,6,8,,,,
