Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Moen,Ultimate Collection,2,1,238,,,,
2,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,1,1,211,,,,
3,up,Caleb and Kelsey,Worship,3,1,237,,,,
4,up,Don Moen,God Will Make a Way: The Best of Don Moen,6,1,238,,,,
5,down,Victory Worship,Homecoming,4,1,10,,,,
6,down,Various Artists,Top 100 Praise Songs (2013 Edition),5,3,231,,,,
7,up,Planetshakers,Endless Praise (Live),8,3,238,,,,
8,up,The Vigil Project,True Presence,10,6,8,,,,
9,down,Elevation Worship,CAN YOU IMAGINE?,7,1,57,,,,
10,-,Alvin Slaughter & Integrity's Hosanna! Music,God Can! (Live),-,10,2,,,,
11,up,Kelly Willard,Bless My Little Girl,11,2,118,,,,
12,up,Maranatha! Music,Top 50 Praise Songs,14,3,165,,,,
13,down,Instrumental Worship Project from I’m In Records,Worship Songs for Babies,9,3,190,,,,
14,up,Hillsong Worship,Blessed,18,3,238,,,,
15,down,Don Moen,By Special Request: Vol. 3,13,10,40,,,,
16,up,Various Artists,Sa'yo Lamang,16,4,219,,,,
17,up,Charity Gayle,Rejoice (Live),17,7,10,,,,
18,up,Dan Musselman,Best Worship Songs of All Time,24,9,94,,,,
19,up,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,19,9,110,,,,
20,down,Charity Gayle,Endless Praise,12,3,141,,,,
21,-,AWAKE84,LIVING AWAKE,-,21,1,,,,
22,down,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",15,3,237,,,,
23,up,ドン・モーン & Integrity's Hosanna! Music,Collection,63,5,214,,,,
24,up,Hillsong Worship,Take Heart (Again),38,3,160,,,,
25,down,Hillsong UNITED,Zion (Deluxe Edition),20,12,185,,,,
26,-,Glory Bern Berenguel,Hymn of Praise,-,26,1,,,,
27,down,Planetshakers,Show Me Your Glory (Live) [Deluxe Edition],22,1,45,,,,
28,up,Victory Worship,Yahweh,34,1,97,,,,
29,up,Victory Worship,Radical Love,65,7,217,,,,
30,up,Don Moen,By Special Request: Vol. 2 (Audio Performance Trax),39,13,70,,,,
31,-,Terry MacAlmon,The Sound of Heaven,-,31,5,,,,
32,down,Himig Heswita,Himig Heswita (35th Anniversary Commemorative Album),31,16,13,,,,
33,down,Phil Wickham,Hymn of Heaven (Acoustic Sessions),28,9,104,,,,
34,up,Hillsong UNITED,United We Stand,57,21,131,,,,
35,down,Hillsong Worship,There Is More,25,6,216,,,,
36,up,Elevation Worship,Hallelujah Here Below,43,15,175,,,,
37,up,Marty Nystrom & Integrity's Hosanna! Music,In Christ Alone,62,20,60,,,,
38,up,Arnel dC Aquino SJ,Lauds Vol. 2 (Jesuit Music for Meditation) [Instrumental],40,17,9,,,,
39,-,The Piano Hymnal,Christian Lullabies,-,39,1,,,,
40,down,Victory Worship,Tribes,23,4,235,,,,
41,down,Phil Wickham,I Believe (Hometown Version),32,9,6,,,,
42,-,The Katinas,Lifestyle: A Worship Experience,-,42,9,,,,
43,down,Bukas Palad Music Ministry,The Best of Bukas Palad Vol. 1 (Songs in Filipino) [Silver Anniversary Edition],42,42,4,,,,
44,down,Sovereign Grace Music,Sovereign Grace Music Collection,41,37,38,,,,
45,up,AWAKE84,Wonderstruck,46,2,57,,,,
46,-,John Chisum & Integrity's Hosanna! Music,Firm Foundation,-,46,8,,,,
47,-,The Brooklyn Tabernacle Choir,I'll Say Yes,-,47,1,,,,
48,down,Bruce Hughes & Sheryl Palmquist,"The Master's Touch, Vol. 1",26,15,11,,,,
49,down,Abbie Gamboa & UPPERROOM,pure,47,21,34,,,,
50,-,Josiah Queen,The Prodigal,-,50,1,,,,
51,-,Hillsong Worship,Hope,-,6,231,,,,
52,up,Maverick City Music,The Maverick Way Reimagined,83,52,2,,,,
53,down,Alan Jackson,"Precious Memories, Vol. II",37,14,78,,,,
54,-,Cory Asbury,Pioneer,-,48,4,,,,
55,up,"Anna Nuzzo & Fr. Dan Cambra, MIC",Pray the Divine Mercy Chaplet,84,54,7,,,,
56,up,Planetshakers,Show Me Your Glory (Live at Chapel) [Deluxe Edition],75,17,9,,,,
57,-,Planetshakers,This Is Our Time (Live),-,14,180,,,,
58,-,Hillsong Worship,For This Cause (Live),-,43,42,,,,
59,-,Bukas Palad Music Ministry,Mga Awitin Sa Misang Pilipino,-,59,1,,,,
60,down,Victory Worship & AWAKE84,Move in Miracles (Live At MOA Arena),59,3,36,,,,
61,-,Acapella Praise,Acapella Praise 2,-,61,5,,,,
62,-,Every Nation Music,Generations,-,22,15,,,,
63,-,Hillsong Kids,Piano Lullabies (Volume 3),-,45,12,,,,
64,-,KDR Music House,KDR Music and Lyrics Volume 1,-,6,69,,,,
65,-,Jesus One Generation,Sa Bawat Hanging Hininga (Live),-,65,1,,,,
66,up,Hillsong Worship,Ultimate Worship: The Very Best Live Worship Songs from Hillsong,91,18,38,,,,
67,down,Hillsong UNITED,Empires,49,9,223,,,,
68,down,Bukas Palad Music Ministry,"The Best of Bukas Palad, Vol. 2 (Songs in English) Silver Anniversary Edition",64,12,11,,,,
69,-,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,-,6,71,,,,
70,-,Michael W. Smith,Worship,-,16,72,,,,
71,up,Casting Crowns,Lifesong,78,63,7,,,,
72,up,Laura Story,Blessings,92,21,121,,,,
73,-,planetboom,Sound of Victory (Live) [Deluxe Edition],-,73,1,,,,
74,-,Heritage Singers,Vintage Collection,-,15,135,,,,
75,down,David Bauer,Quiet Moments of Instrumental Worship,36,5,219,,,,
76,down,Forrest Frank,BEAUTIFUL AS EVER - EP,21,21,3,,,,
77,down,Various Artists,Pray The Mysteries Of The Holy Rosary,51,18,139,,,,
78,down,Phil Wickham,Hymn of Heaven,68,12,95,,,,
79,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech) [Live],-,18,77,,,,
80,-,Hillsong UNITED,People (Live),-,4,129,,,,
81,-,Hillsong Worship,For All You've Done,-,13,206,,,,
82,down,Don Moen,By Special Request: Vol. 1,44,25,49,,,,
83,-,Various Artists,Only Selfless Love,-,81,2,,,,
84,-,Hillsong Young & Free,We Are Young & Free (Live),-,37,37,,,,
85,-,Hillsong Worship,This Is Our God,-,16,36,,,,
86,-,Maranatha! Music,Top 50 Worship Songs - Holy Spirit,-,86,1,,,,
87,-,Mid-Cities Worship,The Songs We Sing,-,49,4,,,,
88,down,Bethel Music,Peace,27,2,215,63,2020-04-12,47,2020-04-19
89,down,Strive to Be,Disciple of Christ,87,15,16,,,,
90,down,Jamie Rivera,Best of Jamie Rivera,81,20,26,,,,
91,-,Christy Nockels,Captivate Us (Live From Keeper's Branch),-,91,1,,,,
92,-,Strive to Be,A Great Work,-,27,8,,,,
93,-,Maverick City Music,"Maverick City, Vol. 2",-,77,2,,,,
94,-,Hillsong UNITED,Wonder,-,8,174,,,,
95,up,Don Moen & Integrity's Hosanna! Music,I Will Sing (Live),95,3,179,,,,
96,-,One Voice INT Music,The Table,-,96,1,,,,
97,down,Jesus One Generation,Sabik Sa Presensya Mo (Relaunch) [Live],45,43,7,,,,
98,-,Sovereign Grace Music,"Unchanging God: Songs from the Book of Psalms, Vol. 1 (Live)",-,12,13,,,,
99,-,Chris Tomlin,And If Our God Is For Us... (Deluxe Edition),-,54,10,,,,
100,-,Christafari,Reggae Worship - A Roots Revival,-,69,4,,,,
