Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Moen,Ultimate Collection,1,1,239,,,,
2,up,Caleb and Kelsey,Worship,3,1,238,,,,
3,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,2,1,212,,,,
4,up,Various Artists,Top 100 Praise Songs (2013 Edition),6,3,232,,,,
5,down,Don Moen,God Will Make a Way: The Best of Don Moen,4,1,239,,,,
6,down,Victory Worship,Homecoming,5,1,11,,,,
7,up,AWAKE84,LIVING AWAKE,21,7,2,,,,
8,up,Instrumental Worship Project from I’m In Records,Worship Songs for Babies,13,3,191,,,,
9,down,The Vigil Project,True Presence,8,6,9,,,,
10,up,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",22,3,238,,,,
11,down,Elevation Worship,CAN YOU IMAGINE?,9,1,58,,,,
12,down,Planetshakers,Endless Praise (Live),7,3,239,,,,
13,down,Maranatha! Music,Top 50 Praise Songs,12,3,166,,,,
14,up,Various Artists,Sa'yo Lamang,16,4,220,,,,
15,up,Charity Gayle,Endless Praise,20,3,142,,,,
16,down,Alvin Slaughter & Integrity's Hosanna! Music,God Can! (Live),10,10,3,,,,
17,down,Don Moen,By Special Request: Vol. 3,15,10,41,,,,
18,up,ドン・モーン & Integrity's Hosanna! Music,Collection,23,5,215,,,,
19,down,Hillsong Worship,Blessed,14,3,239,,,,
20,down,Dan Musselman,Best Worship Songs of All Time,18,9,95,,,,
21,down,Kelly Willard,Bless My Little Girl,11,2,119,,,,
22,down,Charity Gayle,Rejoice (Live),17,7,11,,,,
23,up,Glory Bern Berenguel,Hymn of Praise,26,23,2,,,,
24,down,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,19,9,111,,,,
25,-,Instrumental Worship Project from I’m In Records,Worship Songs,-,7,21,,,,
26,up,Bethel Music,Peace,88,2,216,63,2020-04-12,47,2020-04-19
27,up,Arnel dC Aquino SJ,Lauds Vol. 2 (Jesuit Music for Meditation) [Instrumental],38,17,10,,,,
28,up,Himig Heswita,Himig Heswita (35th Anniversary Commemorative Album),32,16,14,,,,
29,down,Hillsong UNITED,Zion (Deluxe Edition),25,12,186,,,,
30,down,Victory Worship,Yahweh,28,1,98,,,,
31,up,Bukas Palad Music Ministry,"The Best of Bukas Palad, Vol. 2 (Songs in English) Silver Anniversary Edition",68,12,12,,,,
32,up,Alan Jackson,"Precious Memories, Vol. II",53,14,79,,,,
33,up,Josiah Queen,The Prodigal,50,33,2,,,,
34,up,Hillsong UNITED,Empires,67,9,224,,,,
35,down,Hillsong UNITED,United We Stand,34,21,132,,,,
36,up,Elevation Worship,Hallelujah Here Below,36,15,176,,,,
37,down,Phil Wickham,Hymn of Heaven (Acoustic Sessions),33,9,105,,,,
38,-,Cathedral of Praise Worship,Worship Instrumentals I,-,38,1,,,,
39,down,Don Moen,By Special Request: Vol. 2 (Audio Performance Trax),30,13,71,,,,
40,up,Hillsong Worship,Ultimate Worship: The Very Best Live Worship Songs from Hillsong,66,18,39,,,,
41,up,"Anna Nuzzo & Fr. Dan Cambra, MIC",Pray the Divine Mercy Chaplet,55,41,8,,,,
42,down,Phil Wickham,I Believe (Hometown Version),41,9,7,,,,
43,down,Victory Worship,Tribes,40,4,236,,,,
44,-,Caleb and Kelsey,Timeless Worship,-,9,208,,,,
45,down,Victory Worship,Radical Love,29,7,218,,,,
46,-,Victory Worship,Homecoming (Instrumental),-,46,1,,,,
47,down,AWAKE84,Wonderstruck,45,2,58,,,,
48,up,Abbie Gamboa & UPPERROOM,pure,49,21,35,,,,
49,up,Michael W. Smith,Worship,70,16,73,,,,
50,up,Heritage Singers,Vintage Collection,74,15,136,,,,
51,down,Hillsong Worship,There Is More,35,6,217,,,,
52,-,Acapella Praise,Acapella,-,52,11,,,,
53,down,Hillsong Worship,Hope,51,6,232,,,,
54,up,David Bauer,Quiet Moments of Instrumental Worship,75,5,220,,,,
55,up,Planetshakers,This Is Our Time (Live),57,14,181,,,,
56,down,The Brooklyn Tabernacle Choir,I'll Say Yes,47,47,2,,,,
57,down,Planetshakers,Show Me Your Glory (Live) [Deluxe Edition],27,1,46,,,,
58,-,Jesuit Music Ministry,Prayers of Adoration (feat. مختلف الفنانين),-,58,2,,,,
59,-,Bethel Music,Victory (Live),-,8,220,,,,
60,down,Bruce Hughes & Sheryl Palmquist,"The Master's Touch, Vol. 1",48,15,12,,,,
61,up,Hillsong Worship,For All You've Done,81,13,207,,,,
62,-,Hillsong UNITED,Are We There Yet?,-,1,90,,,,
63,-,Matthew West,Into the Light,-,63,1,,,,
64,down,Sovereign Grace Music,Sovereign Grace Music Collection,44,37,39,,,,
65,down,Hillsong Worship,Take Heart (Again),24,3,161,,,,
66,-,Twelve Eleven,MJ Flores TV (Season 1),-,15,29,,,,
67,-,Elevation Worship & Maverick City Music,Old Church Basement,-,2,127,26,2021-05-02,16,2021-05-09
68,up,Don Moen,By Special Request: Vol. 1,82,25,50,,,,
69,-,The O'Neill Brothers Group,Catholic Music on Harp,-,14,59,,,,
70,-,Phil Wickham,Living Hope (Deluxe),-,36,21,,,,
71,-,David Wyatt,Guitar Worship,-,3,183,,,,
72,-,Chris Tomlin,Burning Lights (Deluxe Edition),-,51,7,,,,
73,-,Hillsong UNITED,Look to You,-,22,72,,,,
74,-,Anne Wilson,My Jesus,-,58,3,,,,
75,up,Various Artists,Pray The Mysteries Of The Holy Rosary,77,18,140,,,,
76,-,Chris Tomlin,Live From Good Friday,-,76,2,,,,
77,down,Marty Nystrom & Integrity's Hosanna! Music,In Christ Alone,37,20,61,,,,
78,-,Don Moen,Worship Today with Don Moen,-,3,50,,,,
79,down,Hillsong Worship,For This Cause (Live),58,43,43,,,,
80,down,The Piano Hymnal,Christian Lullabies,39,39,2,,,,
81,-,CityAlight,Yours Alone,-,81,2,,,,
82,-,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,-,17,10,,,,
83,-,Michael W. Smith,"Worship Forever (Live, Extended Edition)",-,60,2,,,,
84,-,Nguyen Sisters & North Valley Baptist Church,I Am so Blessed,-,84,1,,,,
85,-,SOZO Kids & Worship Together,Christian Lullabies (Vol. 1),-,85,1,,,,
86,-,Jesus One Generation,Kaworship: Tagalog Worship Songs,-,18,78,,,,
87,down,Acapella Praise,Acapella Praise 2,61,61,6,,,,
88,-,Brooke Ligertwood,EIGHT,-,5,30,,,,
89,down,Hillsong Worship,This Is Our God,85,16,37,,,,
90,-,Phil Wickham,I Believe (Devotional),-,41,3,,,,
91,-,Hillsong Young & Free,This Is Living - EP,-,91,2,,,,
92,-,Elevation Worship,Graves Into Gardens (Deluxe) [Live],-,4,113,90,2020-05-03,73,2020-05-10
93,down,Victory Worship & AWAKE84,Move in Miracles (Live At MOA Arena),60,3,37,,,,
94,down,Bukas Palad Music Ministry,Mga Awitin Sa Misang Pilipino,59,59,2,,,,
95,down,Laura Story,Blessings,72,21,122,,,,
96,down,The Katinas,Lifestyle: A Worship Experience,42,42,10,,,,
97,down,Hillsong UNITED,Wonder,94,8,175,,,,
98,-,New Mercy Trio,Come Home,-,98,1,,,,
99,down,Maverick City Music,"Maverick City, Vol. 2",93,77,3,,,,
100,-,Hillsong Worship,let there be light. (Deluxe Version),-,7,187,,,,
