Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Moen,Ultimate Collection,1,1,243,,,,
2,up,Caleb and Kelsey,Worship,2,1,242,,,,
3,up,Don Moen,God Will Make a Way: The Best of Don Moen,6,1,243,,,,
4,up,Instrumental Worship Project from I’m In Records,Worship Songs for Babies,8,3,195,,,,
5,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,5,1,216,,,,
6,up,Victory Worship,Homecoming,7,1,15,,,,
7,down,Various Artists,Top 100 Praise Songs (2013 Edition),4,3,236,,,,
8,down,Alvin Slaughter & Integrity's Hosanna! Music,God Can! (Live),3,3,6,,,,
9,up,AWAKE84,LIVING AWAKE,17,7,6,,,,
10,up,Various Artists,Sa'yo Lamang,13,4,224,,,,
11,down,The Vigil Project,True Presence,10,6,13,,,,
12,down,Maranatha! Music,Top 50 Praise Songs,11,3,170,,,,
13,up,Kelly Willard,Bless My Little Girl,15,2,123,,,,
14,up,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",14,3,242,,,,
15,down,Planetshakers,Endless Praise (Live),12,3,243,,,,
16,down,Elevation Worship,CAN YOU IMAGINE?,9,1,62,,,,
17,down,Charity Gayle,Endless Praise,16,3,146,,,,
18,up,LifeWay Worship,Top 100 Worship Songs,20,20,6,,,,
19,up,Dan Musselman,Best Worship Songs of All Time,34,9,99,,,,
20,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,,1,,,,
21,down,Don Moen,By Special Request: Vol. 3,18,10,45,,,,
22,down,Hillsong Worship,Blessed,19,3,243,,,,
23,up,Arnel dC Aquino SJ,Lauds Vol. 2 (Jesuit Music for Meditation) [Instrumental],57,17,14,,,,
24,down,Bethel Music,Peace,22,2,220,63,2020-04-12,47,2020-04-19
25,up,Himig Heswita,Himig Heswita (35th Anniversary Commemorative Album),29,16,18,,,,
26,up,Jamie Rivera,Best of Jamie Rivera,40,20,28,,,,
27,up,Victory Worship,Yahweh,28,1,102,,,,
28,down,David Bauer,Quiet Moments of Instrumental Worship,26,5,224,,,,
29,up,The Holy Rosary,The Holy Rosary (Family),35,21,30,,,,
30,up,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,30,9,115,,,,
31,up,Bethel Music,Victory (Live),31,8,224,,,,
32,down,Hillsong UNITED,Zion (Deluxe Edition),25,12,190,,,,
33,up,Bukas Palad Music Ministry,"The Best of Bukas Palad, Vol. 2 (Songs in English) Silver Anniversary Edition",41,12,16,,,,
34,up,AWAKE84,Wonderstruck,45,2,61,,,,
35,down,Charity Gayle,Rejoice (Live),21,7,15,,,,
36,up,Planetshakers,Show Me Your Glory (Live) [Deluxe Edition],42,1,50,,,,
37,-,Laura Story,Blessings,-,21,123,,,,
38,up,Bruce Hughes & Sheryl Palmquist,"The Master's Touch, Vol. 1",46,15,16,,,,
39,-,The Maker & The Instrument,Instrumental Songs of Worship,-,67,3,,,,
40,-,Abbie Gamboa & UPPERROOM,pure,-,21,37,,,,
41,-,Jesus One Generation,Kaworship: Tagalog Worship Songs,-,18,81,,,,
42,-,Chris Tomlin,How Great Is Our God: The Essential Collection,-,11,167,,,,
43,up,Various Artists,Pray The Mysteries Of The Holy Rosary,95,18,142,,,,
44,down,ドン・モーン & Integrity's Hosanna! Music,Collection,24,5,219,,,,
45,up,Victory Worship,Tribes,52,4,240,,,,
46,up,Phil Wickham,Hymn of Heaven (Acoustic Sessions),58,9,109,,,,
47,up,Hillsong Worship,No Other Name (Deluxe Edition),76,11,207,,,,
48,down,Worship Circle,Foundations (Live),43,43,3,,,,
49,down,Hillsong Kids,Piano Lullabies (Volume 3),23,23,15,,,,
50,down,Victory Worship,Radical Love,36,7,222,,,,
51,-,CAIN,Jesus Music Deluxe,-,,1,,,,
53,down,Elevation Worship,Hallelujah Here Below,33,15,180,,,,
54,up,Hillsong Worship,Ultimate Worship: The Very Best Live Worship Songs from Hillsong,85,18,43,,,,
55,up,The Cathedral Singers & Richard Proulx,"Catholic Classics, Vol. 6: Catholic Marian Classics",79,34,27,,,,
