Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,18,,,,
2,up,Kungs,Never Going Home (Extended Mix),2,1,14,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,28,,,,
4,up,Kungs,Never Going Home,7,2,17,,,,
5,up,Charlotte de Witte,Doppler,6,1,20,,,,
6,down,Shouse,Love Tonight (Edit),5,2,14,,,,
7,down,Polo & Pan,Ani Kuni,4,4,14,,,,
8,up,Duck Sauce,Barbra Streisand,9,1,14,,,,
9,up,Owl City,Fireflies,10,1,97,,,,
10,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),11,2,97,,,,
11,-,David Guetta,Memories (feat. Kid Cudi),-,5,52,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],13,4,12,,,,
13,up,M83,Midnight City,14,1,96,,,,
14,up,David Guetta,Baby When the Light,16,5,97,,,,
15,up,The Subs,The Face of the Planet,20,2,91,,,,
16,up,Tiësto,Traffic,19,1,92,,,,
17,up,Rudimental,Feel the Love (feat. John Newman),62,1,85,,,,
18,down,Ofenbach,Wasted Love (feat. Lagique),8,1,32,92,2021-04-25,92,2021-04-25
19,up,Kavinsky,Odd Look (feat. The Weeknd),21,7,93,,,,
20,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],95,8,92,,,,
21,-,Ennio Morricone,Chi Mai,-,21,1,,,,
22,-,Party Harders & The Subs,The Pope of Dope,-,3,79,,,,
23,-,The Chemical Brothers,Galvanize,-,11,78,,,,
24,up,Ida Engberg,Disco Volante (Sebastien Leger Remix),98,9,75,,,,
25,up,David Guetta,Delirious,100,11,88,,,,
26,-,Kiesza,Hideaway,-,12,82,,,,
27,-,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),-,27,2,,,,
28,up,The Avener,Fade Out Lines,79,4,79,,,,
29,-,M83,Wait,-,27,2,,,,
30,-,Polo & Pan,Ani Kuni (Edit),-,7,12,,,,
31,-,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],-,14,78,,,,
32,up,Disclosure,Latch (Live),99,17,55,,,,
33,-,Eric Prydz,Opus (Four Tet Remix),-,14,74,,,,
34,-,Massive Attack,Unfinished Sympathy,-,7,78,,,,
35,-,kangding ray,North,-,35,1,,,,
36,-,Wise D & Kobe,Pretty Baby,-,36,1,,,,
37,-,Cheesecake Boys & Crazibiza,Negra,-,37,1,,,,
38,-,2562,Moog Dub,-,38,1,,,,
39,down,Disclosure & Eko Roosevelt,Tondo,17,1,19,,,,
40,-,Buraka Som Sistema,Hangover (BaBaBa),-,40,1,,,,
41,-,Feest DJ Maarten & Nederlandse Hardstyle,18 Jaar (Remix),-,21,1,,,,
42,-,Only Child Tyrant & Amon Tobin,The Love Again,-,42,1,,,,
43,-,Nitzer Ebb,Backlash (William Orbit Mix) [2006 Remaster],-,43,1,,,,
44,-,Oceanvs Orientalis & İlhan Erşahin,Pire,-,44,2,,,,
45,-,Shygirl,Uckers,-,45,1,,,,
46,-,Rompasso & Imanbek,123 (Dolly Song) [feat. Karma Child],-,46,1,,,,
47,-,Bryan Adams,(Everything I Do) I Do It for You,-,11,14,,,,
48,-,Myd & Picard Brothers,Let You Speak (Picard Brothers Remix),-,48,1,,,,
49,-,Oceanvs Orientalis & İlhan Erşahin,Mesta,-,49,1,,,,
50,-,Hoosky,Night Town,-,50,1,,,,
51,-,Spencer & Hill,Who Knows (Dimitri Vegas & Like Mike Remix),-,51,1,,,,
52,-,Literatura & DJ Chus,Dallallallum (feat. Gedion) [Extended Mix],-,52,1,,,,
53,-,"Jaxx Inc., Alex Peace & Brian Boncher",Dreamin (Radio Mix),-,53,1,,,,
54,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,39,18,,,,
55,-,DJ Seinfeld,Song For The Lonely,-,55,1,,,,
56,-,Patrice Bäumel,Beacon,-,56,1,,,,
57,-,Savagor,Give It All We Got,-,57,1,,,,
58,-,Ray T.J.,Detuned Love,-,58,1,,,,
59,-,Tomos,Go,-,59,1,,,,
60,-,Swoyd Garden,As the Wind Spokes,-,60,1,,,,
61,-,DJ Seinfeld,Tell Me One More Time,-,61,1,,,,
62,-,Swoyd Garden,Nightbird,-,62,1,,,,
63,-,2WEI & Edda Hayes,Pandora,-,63,1,,,,
64,-,GusGus,Stay the Ride (Natty dub),-,64,1,,,,
65,-,Sines,Know Already (feat. Buckamore),-,65,1,,,,
66,-,Wilfy D,Midnight Shift,-,66,1,,,,
67,-,Kimman,Stallion,-,67,1,,,,
68,-,Midnight Dubbers,Trumpetas Con Fuego,-,68,1,,,,
69,-,Sines,Amor Infinito,-,69,1,,,,
70,-,Twofvce,Taikongren,-,70,1,,,,
71,-,Karim Alkhayat & Who Is Hush,The Enemy Inside,-,71,1,,,,
72,-,aMEME,Gaou (feat. Don Bello Ni),-,72,1,,,,
73,-,Wilfy D,Garage Tools,-,73,1,,,,
74,-,Krakota,Take Me There,-,74,1,,,,
75,-,Y U QT,Look Good,-,75,1,,,,
76,-,Lexy & K-Paul,Save The Rave,-,76,1,,,,
77,-,SaffronKeira,Memory of Noone,-,77,1,,,,
78,-,Carlo Lio,Back 2 Front,-,78,1,,,,
79,-,Ghetto Kumbé,Sola,-,79,1,,,,
80,-,Monkey Safari,Nava,-,80,1,,,,
81,-,SaffronKeira,Without Keeping Memory Of It,-,81,1,,,,
82,-,Y U QT,Keep On Lovin' Me,-,82,1,,,,
83,-,SaffronKeira & Mario Massa,SouthNorth,-,83,1,,,,
84,-,Gamma Intel,Doelloos,-,84,1,,,,
85,-,Kurup,Minguante,-,85,1,,,,
86,-,Super Mama Djombo,José Cumbus (DJ N.K. Remix),-,86,1,,,,
87,-,Frank Dona,L’Ete Indien (Pat The Cat Chill Mix),-,87,1,,,,
88,-,La Parsifonica,Niña Salvaje,-,88,1,,,,
89,-,Super Mama Djombo,Na Cambança (DJ N.K. Remix),-,89,1,,,,
90,-,PASSARO,Assum Preto,-,90,1,,,,
91,-,Teta Lando,Tanta Nkento (DJ N.K. Remix),-,91,1,,,,
92,-,"History of Colour, Barrio Lindo & El Búho",Cinder,-,92,1,,,,
93,-,Kurup,Máscaras de Ketu,-,93,1,,,,
94,-,Bhaskar & 3030,"Manhã de Sol (Kohen, Kuller Remix)",-,94,1,,,,
95,-,DC Breaks & Prolix,Infinity VIP,-,95,1,,,,
96,-,ケミカル・ブラザーズ,DO IT AGAIN,-,4,59,,,,
97,-,Disclosure,White Noise (feat. AlunaGeorge),-,15,74,,,,
98,-,Disclosure,You & Me (feat. Eliza Doolittle),-,16,73,,,,
99,-,C2C,Happy (feat. Derek Martin),-,13,71,,,,
100,-,Jack Holiday & Mike Candys,Insomnia (Radio Edit),-,2,60,,,,
