Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duck Sauce,Barbra Streisand,3,1,81,,,,
2,up,Owl City,Fireflies,4,1,166,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),5,1,149,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),6,2,166,,,,
5,up,ケミカル・ブラザーズ,DO IT AGAIN,22,4,108,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],7,4,81,,,,
7,up,M83,Midnight City,8,1,165,,,,
8,-,The Subs,The Face of the Planet,-,2,149,,,,
9,up,David Guetta,Baby When the Light,9,5,165,,,,
10,up,Tiësto,Traffic,10,1,161,,,,
11,up,Kavinsky,Odd Look (feat. The Weeknd),11,7,160,,,,
12,down,Virtual Zone,Zillion Heaven,1,1,7,,,,
13,up,Party Harders & The Subs,The Pope of Dope,13,3,143,,,,
14,up,David Guetta,Delirious,14,11,152,,,,
15,up,Kiesza,Hideaway,15,12,145,,,,
16,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],49,14,136,,,,
17,down,Eric Prydz,Opus (Four Tet Remix),16,14,132,,,,
18,down,Disclosure,White Noise (feat. AlunaGeorge),17,15,129,,,,
19,down,Disclosure,You & Me (feat. Eliza Doolittle),18,16,128,,,,
20,up,Massive Attack,Unfinished Sympathy,21,7,138,,,,
21,down,Röyksopp,What Else Is There?,19,17,125,,,,
22,down,C2C,Happy (feat. Derek Martin),20,13,127,,,,
23,up,The Chemical Brothers,Galvanize,24,11,137,,,,
24,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),23,2,109,,,,
25,up,The Subs,Kiss My Trance (Radio Edit),25,3,113,,,,
26,up,Flume,Never Be Like You (feat. Kai),27,4,93,,,,
27,up,Portishead,Glory Box,29,9,113,,,,
28,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),31,26,80,,,,
29,up,David Guetta,Memories (feat. Kid Cudi),30,5,96,,,,
30,up,Massive Attack,Teardrop,32,14,105,,,,
31,up,Petit Biscuit,Sunset Lover,33,2,121,,,,
32,up,The Swiss,Bubble Bath,35,24,105,,,,
33,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],36,2,99,,,,
34,up,Låpsley,Hurt Me,37,5,97,,,,
35,up,Redlight,Get Out My Head (Radio Edit),38,28,95,,,,
36,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],41,6,94,,,,
37,up,Duck Sauce,Barbra Streisand (Radio Edit),40,36,47,,,,
38,up,Benny Benassi Presents The Biz,Satisfaction,42,7,84,,,,
39,up,Tiësto,Adagio for Strings,39,1,67,,,,
40,up,Kölsch,Grey,43,8,76,,,,
41,down,Fred again..,Delilah (pull me out of this),28,1,14,,,,
42,up,The Avener & Kadebostany,Castle in the Snow,46,17,85,,,,
43,up,C2C,Down the Road,48,18,80,,,,
44,up,The Chemical Brothers,Go,47,33,80,,,,
45,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum (Lost Frequencies Short Remix),-,6,1,,,,
46,up,Buscemi,Bollywood Swing King,50,37,78,,,,
47,-,Vök,Polar,-,47,1,,,,
48,-,Skrillex & Bobby Raps,Leave Me Like This,-,48,1,,,,
49,-,Amadeezy & Arm Record,Bass Beat Bang,-,49,1,,,,
50,-,Björk & Shygirl,Ovule (feat. Sega Bodega) [Sega Bodega Remix],-,50,1,,,,
51,down,Kelis,Acapella (Dave Audé Club Dub Remix),12,7,129,,,,
52,up,Buscemi,Sahib Balkan,52,41,71,,,,
53,up,Samim,Heater (Radio Edit),53,11,61,,,,
54,-,Tocadisco,Morumbi,-,31,34,,,,
55,-,Years & Years,King (Acoustic),-,6,97,,,,
56,down,Sugababes,Push the Button,51,35,74,,,,
57,-,Yaeji,For Granted,-,57,1,,,,
58,-,aspidistrafly,Quintessence,-,58,1,,,,
59,-,Orchestral Manoeuvres In the Dark,Electricity,-,22,7,,,,
60,-,Charlotte de Witte,Doppler,-,1,65,,,,
61,-,Sound of Fractures,Rush,-,61,1,,,,
62,-,DJ Joss,I Wanna See You (feat. Tokafun),-,10,65,,,,
63,-,Evan King,Chiptune Vibe,-,63,1,,,,
64,-,The Supremes,"Baby, Baby, Wo Ist Unsere Liebe (German Version)",-,64,1,,,,
65,-,Salut C'est Cool,Techno toujours pareil,-,8,8,,,,
66,-,aspidistrafly,Interlude: A Ceremonial Ode,-,66,1,,,,
67,-,Stur und Dumm,Fear (feat. Samira Blessing),-,67,1,,,,
68,-,Antonio Sagrero,Pachanga Ricota,-,68,1,,,,
69,-,Fred again..,Jungle,-,4,5,,,,
70,-,ハチスノイト,Fernweh,-,70,1,,,,
71,-,Alison Goldfrapp & Claptone,Digging Deeper,-,71,1,,,,
72,-,Jean Schultheis,Va te faire voir,-,72,1,,,,
73,-,Weval,Don’t Lose Time,-,73,1,,,,
74,-,AWAKE,LIKE A G6,-,74,1,,,,
75,-,Yellow Magic Orchestra,Tong Poo,-,75,1,,,,
76,-,Stur und Dumm,Luna,-,76,1,,,,
77,-,Dreem,Wither Away,-,77,1,,,,
78,up,Ofenbach,Be Mine,95,12,53,,,,
79,down,Lykke Li,I Follow Rivers (The Magician Remix),26,26,15,,,,
80,down,The Avener,Fade Out Lines,34,4,137,,,,
81,-,清水靖晃,Tachikawa,-,81,1,,,,
82,-,Indian Ocean,Schoolbell / Treehouse,-,82,1,,,,
83,-,DJ Merlon & Enoo Napa,Lavitate,-,83,1,,,,
84,-,Stur und Dumm,Nomophobia,-,84,1,,,,
85,up,Moby,Porcelain,100,33,63,,,,
86,-,Peaches,Lovertits,-,86,1,,,,
87,-,Stur und Dumm,Exile,-,87,1,,,,
88,-,8-Bit Arcade,Blueprint (Game Theme),-,88,1,,,,
89,-,Elderbrook & Amtrac,I'll Be Around,-,89,1,,,,
90,-,Arno E. Mathieu,Ô Zenith,-,90,1,,,,
91,-,Disclosure,Latch (Live),-,17,87,,,,
92,-,The Subs,Trapped (feat. Colonel Abrams),-,12,54,,,,
93,up,Pakito,Living on Video (Radio Edit),93,48,50,,,,
94,-,Years & Years,Shine,-,29,58,,,,
95,-,Pakito,Living on Video (Noot's Vocal Radio Edit),-,52,45,,,,
96,-,Sia,Clap Your Hands,-,13,52,,,,
97,-,The Cinematic Orchestra,To Build a Home,-,10,51,,,,
98,-,Trentemøller,Moan (Trentemoller Remix Radio Edit),-,13,52,,,,
99,-,Christabelle & Lindstrøm,Lovesick,-,53,46,,,,
100,-,The Egg,Walking Away (Tocadisco Rmx) ,-,15,43,,,,
