Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,18,,,,
2,up,Owl City,Fireflies,3,1,59,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,2,59,,,,
4,up,M83,Midnight City,7,1,58,,,,
5,up,David Guetta,Baby When the Light,14,5,59,,,,
6,up,Tiësto,Traffic,11,1,54,,,,
7,-,Kelis,Acapella (Dave Audé Club Dub Remix),-,7,46,,,,
8,up,Kavinsky,Odd Look (feat. The Weeknd),12,7,56,,,,
9,up,Party Harders & The Subs,The Pope of Dope,32,3,48,,,,
10,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,8,55,,,,
11,up,Ida Engberg,Disco Volante (Sebastien Leger Remix),15,9,41,,,,
12,up,David Guetta,Delirious,26,11,51,,,,
13,up,Kiesza,Hideaway,17,12,47,,,,
14,up,Eric Prydz,Opus (Four Tet Remix),18,14,43,,,,
15,up,Rudimental,Feel the Love (feat. John Newman),19,1,49,,,,
16,up,Massive Attack,Unfinished Sympathy,37,7,43,,,,
17,down,ケミカル・ブラザーズ,DO IT AGAIN,5,4,35,,,,
18,up,Disclosure,White Noise (feat. AlunaGeorge),21,15,42,,,,
19,up,The Chemical Brothers,Galvanize,23,11,43,,,,
20,up,Disclosure,You & Me (feat. Eliza Doolittle),20,16,40,,,,
21,up,Röyksopp,What Else Is There?,22,17,37,,,,
22,up,C2C,Happy (feat. Derek Martin),24,13,39,,,,
23,up,The Subs,Kiss My Trance (Radio Edit),25,3,34,,,,
24,up,Bicep,Apricots,43,1,11,,,,
25,down,Years & Years,King (Acoustic),6,6,35,,,,
26,up,Kavinsky,Nightcall,27,20,36,,,,
27,up,Petit Biscuit,Sunset Lover,28,2,47,,,,
28,down,M.I.A.,Paper Planes,9,6,53,,,,
29,up,The Swiss,Bubble Bath,30,24,32,,,,
30,-,Starley,Call on Me (Ryan Riback Remix),-,25,26,,,,
31,up,Aili & Transistorcake,Dansu,75,2,3,,,,
32,down,The Avener,Fade Out Lines,16,4,46,,,,
33,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],31,2,31,,,,
34,up,Låpsley,Hurt Me,67,5,25,,,,
35,down,Redlight,Get Out My Head (Radio Edit),33,28,26,,,,
36,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],34,6,25,,,,
37,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),59,26,20,,,,
38,down,Portishead,Glory Box,35,9,35,,,,
39,up,The Chemical Brothers,Go,42,33,22,,,,
40,down,C2C,Down the Road,39,18,22,,,,
41,down,Years & Years,Shine,29,29,17,,,,
42,down,Kölsch,Grey,38,8,21,,,,
43,down,Buscemi,Bollywood Swing King,41,37,20,,,,
44,up,The Avener & Kadebostany,Castle in the Snow,47,17,23,,,,
45,up,Buscemi,Sahib Balkan,45,41,17,,,,
46,down,The Subs,The Face of the Planet,8,2,56,,,,
47,up,The Subs,Trapped (feat. Colonel Abrams),49,10,15,,,,
48,up,Tiësto,Adagio for Strings,51,1,14,,,,
49,up,Sia,Clap Your Hands,52,11,13,,,,
50,-,Flume,Never Be Like You (feat. Kai),-,4,28,,,,
51,up,The Cinematic Orchestra,To Build a Home,54,10,13,,,,
52,up,Crystal Castles,Not In Love,55,52,6,,,,
53,up,Christabelle & Lindstrøm,Lovesick,58,53,11,,,,
54,up,Cassius,Toop Toop (Olivier Koletzki Mix),60,54,7,,,,
55,up,The Egg,Walking Away (Tocadisco Rmx) ,61,15,10,,,,
56,up,Status Quo,In the Army Now,70,56,7,,,,
57,up,The Prodigy,Firestarter,89,37,7,,,,
58,down,Massive Attack,Teardrop,57,14,33,,,,
59,up,Fake Blood,Mars,96,58,4,,,,
60,up,David Guetta,Tomorrow Can Wait,92,60,7,,,,
61,up,Rusko,Everyday,97,61,3,,,,
62,-,Just Jack,Starz In Their Eyes (Trophy Twins Aftershow Remix),-,31,4,,,,
63,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),98,39,6,,,,
64,down,Moby,Porcelain,63,33,15,,,,
65,-,Madlib,Road of the Lonely Ones,-,65,1,,,,
66,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,65,1,,,,
67,-,Lamb,Gabriel,-,42,5,,,,
68,up,Moloko,Sing It Back (Boris Dlugosch Mix),100,41,4,,,,
69,up,The Prodigy,No Good (Start the Dance),91,58,6,,,,
70,-,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],-,25,2,,,,
71,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,11,,,,
72,-,Besomorph,Sweet Dreams (feat. Luchi),-,72,1,,,,
73,-,LSDREAM & Z-Trip,Space Funk,-,73,1,,,,
74,-,Sapho,Amour Fantôme,-,74,1,,,,
75,down,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],46,14,43,,,,
76,down,Sugababes,Push the Button,40,35,16,,,,
77,down,Bob Moses & ZHU,Desire (Charlotte de Witte Remix),10,10,2,,,,
78,-,Kusko,Let It Go,-,78,1,,,,
79,-,Moby,Why Does My Heart Feel So Bad?,-,55,6,,,,
80,down,Pakito,Living on Video (Noot's Vocal Radio Edit),62,52,6,,,,
81,-,DJ Taz Rashid,Gold Flow,-,81,1,,,,
82,-,Ofenbach,Be Mine,-,9,11,,,,
83,-,Variéras,Bakélite,-,83,1,,,,
84,-,Compact Disk Dummies,On Repeat,-,8,2,,,,
85,-,Tobias Bernstrup,Utopia Italoconnection Remix,-,85,1,,,,
86,down,Benny Benassi Presents The Biz,Satisfaction,36,7,24,,,,
87,-,David Guetta,Memories (feat. Kid Cudi),-,5,30,,,,
88,-,Kraftwerk,The Model,-,9,2,,,,
89,down,Disclosure,Latch (Live),65,17,32,,,,
90,-,Massive Attack,Unfinished Sympathy,-,62,2,,,,
91,down,Compact Disk Dummies,The Reeling,74,2,23,,,,
92,-,Kiesza,Giant In My Heart,-,70,1,,,,
93,-,Nero,Promises,-,71,1,,,,
94,down,DJ Joss,I Wanna See You (feat. Tokafun),44,10,16,,,,
95,down,Pakito,Living on Video (Radio Edit),94,48,6,,,,
96,down,Trentemøller,Moan (Trentemoller Remix Radio Edit),48,13,12,,,,
97,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),95,17,6,,,,
98,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),99,5,6,,,,
99,-,Amadou & Mariam,Sabali (Miike Snow Remix),-,72,1,,,,
100,-,Dirty Projectors,The Socialites (Joe Goddard Remix),-,71,1,,,,
