Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Kalkbrenner,Feed Your Head,1,1,2,,,,
2,up,Owl City,Fireflies,3,1,2,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),4,1,2,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,2,2,,,,
5,up,Faithless,God Is a DJ,6,2,2,,,,
6,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),7,4,2,,,,
7,up,M83,Midnight City,8,1,2,,,,
8,up,David Guetta,Baby When the Light,9,5,2,,,,
9,up,The Subs,The Face of the Planet,20,2,2,,,,
10,-,DJ Hyperactive,Wide Open (Len Faki Dj-Edit),-,10,1,,,,
11,up,M.I.A.,Paper Planes,11,6,2,,,,
12,up,Faithless,Insomnia (Monster Mix),12,2,2,,,,
13,up,Tiësto,Traffic,13,1,2,,,,
14,up,Kelis,Acapella (Dave Audé Club Dub Remix),15,7,2,,,,
15,up,Kavinsky,Odd Look (feat. The Weeknd),16,7,2,,,,
16,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,8,2,,,,
17,-,The Avener & Kadebostany,Castle in the Snow,-,17,1,,,,
18,up,Party Harders & The Subs,The Pope of Dope,18,3,2,,,,
19,up,David Guetta,Delirious,19,11,2,,,,
20,up,Kiesza,Hideaway,21,12,2,,,,
21,up,Disclosure,White Noise (feat. AlunaGeorge),31,15,2,,,,
22,up,Disclosure,You & Me (feat. Eliza Doolittle),30,16,2,,,,
23,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],28,2,2,,,,
24,up,Röyksopp,What Else Is There?,33,17,2,,,,
25,up,C2C,Happy (feat. Derek Martin),32,13,2,,,,
26,down,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],23,14,2,,,,
27,down,Massive Attack,Unfinished Sympathy,26,7,2,,,,
28,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),34,2,2,,,,
29,-,Martin Ikin,Hooked,-,1,1,,,,
30,up,The Subs,Kiss My Trance (Radio Edit),35,3,2,,,,
31,up,Disclosure,Latch (Live),99,17,2,,,,
32,-,Years & Years,King (Acoustic),-,6,1,,,,
33,-,Avondlicht,Porta,-,33,1,,,,
34,down,The Chemical Brothers,Galvanize,22,11,2,,,,
35,up,Flume,Never Be Like You (feat. Kai),36,4,2,,,,
36,up,Kavinsky,Nightcall,37,20,2,,,,
37,up,Massive Attack,Teardrop,100,14,2,,,,
38,-,The Swiss,Bubble Bath,-,24,1,,,,
39,-,Petit Biscuit,Sunset Lover,-,2,1,,,,
40,down,Marie Davidson,Work It (Soulwax Remix),38,1,2,,,,
41,-,FKA twigs,thousand eyes,-,41,1,,,,
42,-,Bryan Adams,(Everything I Do) I Do It for You,-,11,1,,,,
43,-,Lapalux,The Lux Quadrant (feat. JFDR),-,43,1,,,,
44,-,Lonely in the Rain,Stay Up (feat. Jænne),-,44,1,,,,
45,-,"Stimming, Bernd Ruf & Brandenburgisches Staatsorchester",November Morning (Brandenburgisches Staatsorchester Version),-,45,1,,,,
46,down,Flume,Rushing Back (feat. Vera Blue),24,24,2,,,,
47,-,Cherry Moon Trax,The House of House (Original Mix),-,20,1,,,,
48,-,Uppermost,True,-,48,1,,,,
49,-,DC Breaks,Lock In,-,49,1,,,,
50,-,MssingNo,Skeezers,-,50,1,,,,
51,-,Showtek & Dropgun,"Island Boy (feat. Elephant Man, GC (Gate Citizens))",-,51,1,,,,
52,-,Monolink,Return to Oz (ARTBAT Remix),-,3,1,,,,
53,-,Peter Van Hoesen,Gaussian Taiko,-,53,1,,,,
54,-,Malik Adouane,Losing My Religion (Youyou Mix),-,54,1,,,,
55,-,Giuseppe Sbernini,Pauperes Milites Christi,-,55,1,,,,
56,-,Boards of Canada,XYZ (Peel Session),-,56,1,,,,
57,-,Mystery Skulls,Its Mine,-,57,1,,,,
58,down,Portishead,Glory Box,42,9,2,,,,
59,-,Peter Van Hoesen,Weer Een Vals Begin,-,59,1,,,,
60,-,DJ Marky & XRS,LK (Instrumental Mix),-,60,1,,,,
61,-,Ben Lukas Boysen & Sebastian Plano,Winding and Unwinding,-,61,1,,,,
62,-,Mystery Skulls,Stronger,-,62,1,,,,
63,-,Låpsley,Hurt Me,-,5,1,,,,
64,-,Larssen.,Mess,-,64,1,,,,
65,-,Mystery Skulls,Everything and More,-,65,1,,,,
66,-,IMANU & HEZEN,Flower Veil,-,66,1,,,,
67,-,Jesús Sanchez,Last Night (Ratata) [feat. Syra Martin & Zawezo] [Jack Mazzoni Remix Edit],-,67,1,,,,
68,-,Brume,Abyss,-,68,1,,,,
69,-,Mystery Skulls,Back To Life,-,69,1,,,,
70,-,Luis Gonzalez,Ethereal (Silva Remix),-,70,1,,,,
71,-,Kiki,030,-,71,1,,,,
72,-,Mystery Skulls,What Love Is,-,72,1,,,,
73,-,Nicola Ormiston,Parc des princes,-,73,1,,,,
74,-,Charlie Banks,Flight Mode (Archie Hamilton Remix),-,74,1,,,,
75,-,Mystery Skulls,Don't F**k With My Money,-,75,1,,,,
76,-,Dark Shades Ambient Soundscapes,Relaxed Break,-,76,1,,,,
77,-,Glowal,Crystal,-,77,1,,,,
78,-,Silkie,Majik,-,78,1,,,,
79,-,Glowal,Ram,-,79,1,,,,
80,-,Ocha,Into the Night.,-,80,1,,,,
81,-,... and the stars,Sequel,-,81,1,,,,
82,-,Arlanda Comodoro,Brumal,-,82,1,,,,
83,-,Brendon Moeller,Mystery Garden,-,83,1,,,,
84,-,Carl Borg,Afterlight,-,84,1,,,,
85,-,Dear Gravity,Cure All,-,85,1,,,,
86,-,Ooyy,Retrouvailles,-,86,1,,,,
87,-,Electrix,Morning Traffic,-,87,1,,,,
88,-,Edamame,Satoyama,-,88,1,,,,
89,-,Brendon Moeller,Connected,-,89,1,,,,
90,-,James Butler,Cloudy Sky,-,90,1,,,,
91,-,Scubba,Crazy in Love (feat. Ivette Moraes),-,91,1,,,,
92,-,Nihoni,Ruby,-,92,1,,,,
93,-,Eric Prydz,Opus (Four Tet Remix),-,14,1,,,,
94,-,Owsey,Remnants of Departed Days,-,94,1,,,,
95,-,Slowburner,Sailing to the Right Place,-,95,1,,,,
96,-,För Alltid,Längtan,-,96,1,,,,
97,-,Linus Quick,Dance the Dance,-,97,1,,,,
98,-,Just Jack,Starz In Their Eyes (Ashley Beedle's Saturday Night Instrumental Mix),-,43,1,,,,
99,-,Redlight,Get Out My Head (Radio Edit),-,28,1,,,,
100,-,Just Jack,Starz In Their Eyes (Trophy Twins Aftershow Remix),-,31,1,,,,
