Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),7,1,4,,,,
2,down,Owl City,Fireflies,1,1,13,,,,
3,down,Rudimental,Feel the Love (feat. John Newman),2,1,10,,,,
4,up,Kölsch,Shoulder of Giants,39,4,2,,,,
5,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,2,13,,,,
6,down,Faithless,God Is a DJ,5,2,13,,,,
7,up,M83,Midnight City,13,1,13,,,,
8,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),6,4,13,,,,
9,down,The Subs,The Face of the Planet,8,2,13,,,,
10,down,David Guetta,Baby When the Light,9,5,13,,,,
11,up,M.I.A.,Paper Planes,11,6,13,,,,
12,up,Faithless,Insomnia (Monster Mix),12,2,13,,,,
13,up,Tiësto,Traffic,14,1,13,,,,
14,down,Marie Davidson,Work It (Soulwax Remix),10,1,11,,,,
15,up,Kavinsky,Odd Look (feat. The Weeknd),15,7,13,,,,
16,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,8,13,,,,
17,up,Party Harders & The Subs,The Pope of Dope,17,3,13,,,,
18,up,Ida Engberg,Disco Volante (Sebastien Leger Remix),18,9,8,,,,
19,up,David Guetta,Delirious,19,11,13,,,,
20,up,Kiesza,Hideaway,21,12,13,,,,
21,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],30,14,12,,,,
22,up,Eric Prydz,Opus (Four Tet Remix),22,14,11,,,,
23,up,Massive Attack,Unfinished Sympathy,33,7,13,,,,
24,up,Disclosure,White Noise (feat. AlunaGeorge),24,15,13,,,,
25,up,Disclosure,You & Me (feat. Eliza Doolittle),47,16,13,,,,
26,up,C2C,Happy (feat. Derek Martin),36,13,13,,,,
27,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,9,,,,
28,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),26,2,11,,,,
29,down,The Subs,Kiss My Trance (Radio Edit),27,3,12,,,,
30,down,Kavinsky,Nightcall,29,20,12,,,,
31,-,Four Tet,Baby,-,31,1,,,,
32,-,RY X & Ólafur Arnalds,Oceans,-,3,1,,,,
33,-,Bryan Adams,(Everything I Do) I Do It for You,-,11,4,,,,
34,up,Röyksopp,What Else Is There?,35,17,13,,,,
35,down,The Chemical Brothers,Galvanize,31,11,13,,,,
36,down,Flume,Never Be Like You (feat. Kai),34,4,13,,,,
37,-,The Avener,Dancing (feat. Ida Sax),-,37,1,,,,
38,down,Paul Kalkbrenner,Feed Your Head,4,1,10,,,,
39,down,The Swiss,Bubble Bath,37,24,12,,,,
40,-,Patrice Bäumel,Sender,-,40,1,,,,
41,down,Petit Biscuit,Sunset Lover,38,2,12,,,,
42,up,Starley,Call on Me (Ryan Riback Remix),48,25,10,,,,
43,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],46,2,13,,,,
44,down,The Avener,Fade Out Lines,28,4,11,,,,
45,up,Låpsley,Hurt Me,54,5,11,,,,
46,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],92,6,11,,,,
47,up,Redlight,Get Out My Head (Radio Edit),55,28,12,,,,
48,up,The Avener & Kadebostany,Castle in the Snow,100,17,12,,,,
49,up,Benny Benassi Presents The Biz,Satisfaction,94,7,11,,,,
50,-,C2C,Down the Road,-,18,10,,,,
51,down,Massive Attack,Teardrop,44,14,13,,,,
52,-,Sevdaliza,Oh My God,-,52,1,,,,
53,-,Salut C'est Cool,Techno toujours pareil,-,8,1,,,,
54,down,Portishead,Glory Box,45,9,13,,,,
55,-,Kölsch,Grey,-,8,10,,,,
56,-,Little Dragon,Hold On,-,56,1,,,,
57,-,Blak & Créer & Varysoo,Musti,-,57,1,,,,
58,-,The Album Leaf,Aaron,-,58,1,,,,
59,-,Zombie Zombie,Free Money,-,59,1,,,,
60,-,Fernando Olaya,Industrial Soul (Th Moy Remix),-,60,1,,,,
61,-,Everything Is Recorded,10:51 PM / THE NIGHT (feat. Berwyn & Maria Somerville),-,60,1,,,,
62,up,The Chemical Brothers,Go,98,33,10,,,,
63,-,Sugababes,Push the Button,-,35,6,,,,
64,-,Bryan Adams,Summer Of '69,-,10,4,,,,
65,-,Menasa & Alex Sargo,Sube Baja,-,65,1,,,,
66,-,Cerrone,The Impact,-,66,1,,,,
67,-,Eisfabrik,Grim Reaper,-,67,1,,,,
68,-,Random Movement,The Lost Walk (Who Was I?),-,68,1,,,,
69,-,NightFunk,The Rhythm,-,69,1,,,,
70,-,JOSCH,Talk in Silence (feat. xoco),-,70,1,,,,
71,-,Stardust,Music Sounds Better with You,-,18,2,,,,
72,-,Mister A,Busy Mornings,-,72,1,,,,
73,-,Sunscreem,Perfect Motion (Patrice Bäumel Renaissance Remix),-,73,2,,,,
74,-,Yansima,Tweede Cans,-,74,1,,,,
75,-,Joris Voorn,Messiah (feat. HÆLOS) [Dark Science Piano Mix],-,75,1,,,,
76,-,The Irresistible Force,Nepalese Bliss (Jimpster mix),-,76,1,,,,
77,-,Yann Gourdon,Pli,-,77,1,,,,
78,-,Kölsch,Glypto,-,78,1,,,,
79,-,Exilles,Black Wall Reflections,-,79,1,,,,
80,-,Dennis Cruz,Mother Earth,-,80,1,,,,
81,-,Damian Lazarus,Ergot,-,81,1,,,,
82,-,DJ La Cat,Disco Balearica (Joe Di Bianco Remix),-,82,1,,,,
83,up,Compact Disk Dummies,The Reeling,99,2,11,,,,
84,-,Vatican Shadow,Unknown To the Peacock the Serpent and Scorpion Conspire,-,84,1,,,,
85,-,DJ-309,In Seattle,-,85,1,,,,
86,-,Buscemi,Bollywood Swing King,-,37,9,,,,
87,-,Gonzo MDF,Cerdos,-,87,1,,,,
88,-,Vatican Shadow,Conspiratorial Whispers,-,88,1,,,,
89,-,Nasser,Sounds From the Void,-,89,1,,,,
90,-,Vatican Shadow,The Triumph of Religion,-,90,1,,,,
91,-,Nasser,The End,-,91,1,,,,
92,-,Vatican Shadow,Cohors Helvetica (with Demdike Stare),-,92,1,,,,
93,-,Ian Axide,Artefacts,-,93,1,,,,
94,-,Santi,Mercurio (Acid Pauli Remix),-,94,1,,,,
95,-,Shadowax,Ochen,-,95,1,,,,
96,-,Brian Eno,Drift (Remastered),-,96,1,,,,
97,-,Brian Eno,Under Stars (Remastered),-,97,1,,,,
98,-,ケミカル・ブラザーズ,DO IT AGAIN,-,4,7,,,,
99,down,Disclosure,Latch (Live),97,17,11,,,,
100,-,Faithless,We Come 1 (Radio Edit),-,38,9,,,,
