Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Virtual Zone,Zillion Heaven,1,1,11,,,,
2,up,Tiësto,Traffic,3,1,165,,,,
3,up,The Subs,Kiss My Trance (Radio Edit),4,3,117,,,,
4,down,Tiësto,Adagio for Strings,2,1,70,,,,
5,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],5,2,103,,,,
6,up,Låpsley,Hurt Me,6,5,101,,,,
7,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],7,6,98,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,8,7,87,,,,
9,up,Kölsch,Grey,9,8,79,,,,
10,up,DJ Joss,I Wanna See You (feat. Tokafun),38,10,68,,,,
11,up,Samim,Heater (Radio Edit),11,11,64,,,,
12,up,Ofenbach,Be Mine,28,12,56,,,,
13,-,Confetti's,The Sound of C,-,13,2,,,,
14,down,The Subs,Trapped (feat. Colonel Abrams),12,12,57,,,,
15,up,Sia,Clap Your Hands,15,13,55,,,,
16,up,The Egg,Walking Away (Tocadisco Rmx) ,18,15,46,,,,
17,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),33,5,29,,,,
18,up,Paul Kalkbrenner,Feed Your Head,30,1,81,,,,
19,down,Kevin de Vries,Dance with Me,10,1,20,,,,
20,down,Virtual Zone,Heaven (Club Mix),13,13,6,,,,
21,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,17,33,,,,
22,up,The Subs,The Face of the Planet,23,2,153,,,,
23,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,1,27,,,,
24,-,Pablo Fierro,Yababa (Tunisian Mix),-,24,1,,,,
25,-,Crazibiza,Cumbiano,-,25,1,,,,
26,-,Bastos,Oh ce qu'on va s'mettre,-,26,1,,,,
27,-,Confetti's,The Sound of C (Original '88 Version),-,25,1,,,,
28,-,Anyma & Chris Avantgarde,Consciousness,-,4,14,,,,
29,-,Bruno Furlan,Bongoloco (Extended),-,29,1,,,,
30,-,"Lucho Dee Jay, Ale Zuber & Holmess",Flowers (Remix),-,30,2,,,,
31,-,Kordhell,Murder In My Mind (Sped Up),-,31,1,,,,
32,-,Alison Goldfrapp & Paul Woolford,Fever,-,25,1,,,,
33,-,Made By Pete & Zoe Kypri,Horizon Red (Damian Lazarus Re - Shape),-,33,1,,,,
34,-,Saint Privat,Poisson rouge,-,34,1,,,,
35,-,sunflwr,What I Remember of San Francisco,-,35,1,,,,
36,-,Kimman,Lightning,-,36,1,,,,
37,-,Saint Privat,"Boom, Boom Click!",-,37,1,,,,
38,-,Professor,Darbisa,-,38,1,,,,
39,-,Salomé Le Chat,Time to Move (Edit),-,39,1,,,,
40,-,Arnold from Mumbai,Roots,-,40,1,,,,
41,-,Bare Up,I Don't Want to Fight,-,41,1,,,,
42,-,Andre Pronk,Laat je Likkuh (Hardstyle Remix),-,42,1,,,,
43,-,Joe Lewandowski,Icarus Pt 1 (Wish I Could),-,43,1,,,,
44,-,sunflwr,You Got Your Own Thing Going,-,44,1,,,,
45,-,JFDR,Spectator,-,45,1,,,,
46,-,Mathias Grassow,Consonant Spaces,-,46,1,,,,
47,-,San Pacho,Oye,-,47,1,,,,
48,-,The Advent & Flug,Midnight Storm (Jack Mix),-,48,1,,,,
49,-,Vive la Fête,"Love Me, Please Love Me (Version 2)",-,49,1,,,,
50,-,DJ Three,Proletariat,-,50,1,,,,
51,-,Yushh,Close Fall,-,51,1,,,,
52,-,Confidential Recipe,Right Now,-,52,1,,,,
53,-,Aphex Twin,CHEETA2 ms800 ,-,53,1,,,,
54,-,DJ Three,Dharma Fields,-,54,1,,,,
55,-,DJ Three,Timebomb (Original Mix),-,55,1,,,,
56,-,Les Ombres,In the Death Car (Trip Hop Mix),-,56,1,,,,
57,up,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],91,49,21,,,,
58,up,Fake Blood,Mars,92,58,27,,,,
