Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,25,,,,
2,up,Owl City,Fireflies,3,1,66,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),14,2,66,,,,
4,up,M83,Midnight City,5,1,65,,,,
5,up,David Guetta,Baby When the Light,6,5,66,,,,
6,up,Tiësto,Traffic,9,1,61,,,,
7,-,ケミカル・ブラザーズ,DO IT AGAIN,-,4,40,,,,
8,up,Kavinsky,Odd Look (feat. The Weeknd),10,7,63,,,,
9,up,Kelis,Acapella (Dave Audé Club Dub Remix),11,7,52,,,,
10,down,Rudimental,Feel the Love (feat. John Newman),4,1,56,,,,
11,up,The Chemical Brothers,Galvanize,16,11,50,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,8,62,,,,
13,up,Ida Engberg,Disco Volante (Sebastien Leger Remix),15,9,47,,,,
14,up,David Guetta,Delirious,30,11,58,,,,
15,up,Kiesza,Hideaway,17,12,54,,,,
16,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,37,,,,
17,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],18,14,50,,,,
18,up,Eric Prydz,Opus (Four Tet Remix),19,14,50,,,,
19,down,Aili & Transistorcake,Dansu,2,2,8,,,,
20,up,Disclosure,White Noise (feat. AlunaGeorge),21,15,49,,,,
21,up,Disclosure,You & Me (feat. Eliza Doolittle),22,16,47,,,,
22,up,C2C,Happy (feat. Derek Martin),23,13,46,,,,
23,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),24,2,36,,,,
24,up,Röyksopp,What Else Is There?,27,17,44,,,,
25,up,Kavinsky,Nightcall,26,20,43,,,,
26,up,Portishead,Glory Box,28,9,42,,,,
27,up,Massive Attack,Teardrop,29,14,40,,,,
28,-,David Guetta,Memories (feat. Kid Cudi),-,5,34,,,,
29,up,The Avener,Fade Out Lines,51,4,53,,,,
30,up,Petit Biscuit,Sunset Lover,31,2,54,,,,
31,up,The Swiss,Bubble Bath,32,24,39,,,,
32,up,Låpsley,Hurt Me,34,5,32,,,,
33,down,The Subs,Kiss My Trance (Radio Edit),25,3,41,,,,
34,up,Disclosure,Latch (Live),92,17,38,,,,
35,up,Redlight,Get Out My Head (Radio Edit),37,28,33,,,,
36,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],36,6,32,,,,
37,up,The Avener & Kadebostany,Castle in the Snow,38,17,30,,,,
38,up,Sugababes,Push the Button,44,35,23,,,,
39,up,C2C,Down the Road,42,18,29,,,,
40,up,Compact Disk Dummies,The Reeling,43,2,27,,,,
41,up,The Chemical Brothers,Go,41,33,29,,,,
42,up,Buscemi,Bollywood Swing King,45,37,27,,,,
43,up,DJ Joss,I Wanna See You (feat. Tokafun),47,10,22,,,,
44,up,Buscemi,Sahib Balkan,48,41,24,,,,
45,up,Samim,Heater (Radio Edit),49,8,21,,,,
46,down,The Subs,The Face of the Planet,8,2,62,,,,
47,up,Ofenbach,Be Mine,50,9,18,,,,
48,down,Massive Attack,Unfinished Sympathy,20,7,50,,,,
49,up,Trentemøller,Moan (Trentemoller Remix Radio Edit),64,13,17,,,,
50,up,Moby,Porcelain,54,33,22,,,,
51,up,Tiësto,Adagio for Strings,53,1,21,,,,
52,up,Sia,Clap Your Hands,55,11,20,,,,
53,up,Crystal Castles,Not In Love,56,52,13,,,,
54,up,Christabelle & Lindstrøm,Lovesick,57,53,18,,,,
55,up,The Egg,Walking Away (Tocadisco Rmx) ,58,15,17,,,,
56,-,Flume,Never Be Like You (feat. Kai),-,4,32,,,,
57,up,Moby,Why Does My Heart Feel So Bad?,60,55,13,,,,
58,up,Status Quo,In the Army Now,61,56,14,,,,
59,down,Party Harders & The Subs,The Pope of Dope,13,3,55,,,,
60,-,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],-,2,36,,,,
61,up,Cassius,Toop Toop (Olivier Koletzki Mix),93,54,14,,,,
62,-,Years & Years,King (Acoustic),-,6,39,,,,
63,up,The Cinematic Orchestra,To Build a Home,68,10,20,,,,
64,down,Starley,Call on Me (Ryan Riback Remix),33,25,33,,,,
65,down,The Prodigy,Firestarter,62,37,14,,,,
66,-,Yolanda Be Cool,To Be Alone Ft. Omar (Pelvis Moves Remix),-,66,1,,,,
67,-,Synapson,Going Back to My Roots (feat. Tessa B.),-,67,1,,,,
68,-,Thunderball,Bonzai Channel One,-,68,1,,,,
69,-,Pakito,Living on Video (Radio Edit),-,48,12,,,,
70,down,Benny Benassi Presents The Biz,Satisfaction,39,7,28,,,,
71,-,The Subs,Trapped (feat. Colonel Abrams),-,10,20,,,,
72,-,SØL & Alec Primavera,So Far Away,-,72,1,,,,
73,-,Yolanda Be Cool,To Be Alone Ft. Omar (Lee Foss & Audiofly Remix),-,73,1,,,,
74,up,Bicep,Apricots,75,1,14,,,,
75,-,Dijf Sanders,Stroking the Furnace,-,75,1,,,,
76,-,Gary Caos,Disco Inferno (Adrian Michaels Remix),-,76,1,,,,
77,-,DCP & Fellous,Boom Boom Boom,-,77,1,,,,
78,-,BAILE,Visage (Lauer Remix),-,78,1,,,,
79,-,Ofenbach,Wasted Love (feat. Lagique),-,1,4,92,2021-04-25,92,2021-04-25
80,up,The Prodigy,No Good (Start the Dance),88,58,13,,,,
81,down,Kölsch,Grey,46,8,28,,,,
82,down,David Guetta,Tomorrow Can Wait,63,60,14,,,,
83,down,Fake Blood,Mars,71,58,8,,,,
84,down,Pakito,Living on Video (Noot's Vocal Radio Edit),52,52,13,,,,
85,down,Ela Minus,el cielo no es de nadie (Edit),35,35,2,,,,
86,-,"Crazibiza, Jerome Robins & Slideback",Like That (feat. MC Flipside) [Slideback Your House Edit],-,86,1,,,,
87,-,The Prodigy,Voodoo People (Pendulum Mix),-,68,1,,,,
88,-,Sante Cruze,Make It Better (Radio Mix),-,88,1,,,,
89,-,Frederic Guillaume,Aline (Latin Dance Radio Mix),-,89,1,,,,
90,-,Years & Years,Shine,-,29,20,,,,
91,-,"Crazibiza, Frank Caro & Alemany",Fresh,-,91,1,,,,
92,-,Dream Project,Last Day (Downbeat Remix),-,92,1,,,,
93,-,Artenovum,Siberian Skys (Wide Sphere Cut),-,93,1,,,,
94,-,Christof Kurzmann,180 Seconds over Latin America,-,94,1,,,,
95,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,17,10,,,,
96,down,Rusko,Everyday,87,61,10,,,,
97,down,Confetti's,The Sound of C (Remastered Extended Mix),59,56,12,,,,
98,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),70,39,13,,,,
99,down,Lamb,Gabriel,94,42,12,,,,
100,down,Moloko,Sing It Back (Boris Dlugosch Mix),89,41,11,,,,
