Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),2,1,2,,,,
2,down,Rudimental,Feel the Love (feat. John Newman),1,1,218,,,,
3,up,Tiësto,Traffic,3,1,234,,,,
4,up,The Subs,Kiss My Trance (Radio Edit),4,3,173,,,,
5,up,Petit Biscuit,Sunset Lover,10,2,188,,,,
6,up,Laurent Garnier,The Man With the Red Face (Video),29,5,47,,,,
7,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],5,2,173,,,,
8,down,Låpsley,Hurt Me,6,5,168,,,,
9,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],7,6,168,,,,
10,down,Tiësto,Adagio for Strings,9,1,140,,,,
11,up,Ofenbach,Be Mine,12,9,118,,,,
12,up,The Subs,Trapped (feat. Colonel Abrams),13,10,120,,,,
13,up,Sia,Clap Your Hands,14,11,120,,,,
14,-,Party Harders & The Subs,The Pope of Dope,-,3,205,,,,
15,down,Samim,Heater (Radio Edit),11,8,132,,,,
16,-,DJ Joss,I Wanna See You (feat. Tokafun),-,10,133,,,,
17,down,Paul Kalkbrenner,Feed Your Head,15,1,138,,,,
18,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,17,82,,,,
19,down,The Cinematic Orchestra,To Build a Home,17,10,93,,,,
20,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),19,5,70,,,,
21,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,1,95,,,,
22,-,Riff Kitten,Magical (feat. Tony Mac),-,22,1,,,,
23,-,Fred again..,Jungle,-,4,21,,,,
24,-,The Subs,The Face of the Planet,-,2,218,,,,
25,-,Jack Holiday & Mike Candys,Insomnia (Radio Edit),-,2,174,,,,
26,-,TSHA & Rose Gray,Girls,-,26,1,,,,
27,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,1,37,,,,
28,-,Naomi Sharon,Another Life (Marten Lou Remix),-,28,2,,,,
29,-,"Lovee, Iaco & Phillip Reichmann",Catch & Release,-,29,1,,,,
30,-,Mecdoux & Chill Covers,Wicked Game,-,30,1,,,,
31,-,Harve & margomool,Haze,-,31,1,,,,
32,-,DJ Furax,Bellboy,-,32,1,,,,
33,-,Virtual Zone,Virtual Zone (Tom Boonen Remix),-,5,21,,,,
34,-,Buscemi,Angels Among Us,-,34,1,,,,
35,-,Disco or Die!,Move to Any Beat (Thunderfunk Radio Mix),-,35,1,,,,
36,-,Nuno Beats,Confusão no Ghetto,-,36,1,,,,
37,-,Fred again..,Delilah (pull me out of this),-,1,47,,,,
38,-,Nick Rezo,The Unforgettable Fire,-,38,1,,,,
39,-,Sylla & Sir Hiss,When I Roll,-,39,1,,,,
40,-,Mark Hennson,Rhythm Is a Dancer (Hardstyle),-,40,1,,,,
41,-,Fred again.. & Baby Keem,leavemealone,-,2,19,,,,
42,-,Nouveau Monica,Cut Loose,-,42,1,,,,
43,-,Samm (BE) & Ajna (BE),Move,-,34,1,,,,
44,-,4K,My Soul,-,44,1,,,,
45,-,RÜFÜS DU SOL,Music is Better,-,45,1,,,,
46,-,"Rampa, chuala & Keinemusik",Les Gout,-,46,4,,,,
47,-,"Chill Gull, Feather & LoudNæss",Island In The Sun,-,47,1,,,,
48,-,"Rolipso, Foínix & Jordan Grace",Another Love (Yann Muller Remix),-,48,1,,,,
49,-,Topmodelz & Pulsedriver,Your Love,-,49,2,,,,
50,-,Kevin Richard Martin & KMRU,Ark,-,50,1,,,,
51,-,Vogel & James Stefano,Back On Ibiza,-,51,1,,,,
52,-,Noisuf-X,Orgasm,-,52,1,,,,
53,-,Fransii & Modern Culture,Summertime Sadness,-,53,1,,,,
54,-,A7ie,I Wish I Could,-,54,1,,,,
55,-,Theodor Rosenberg & Rolipso,Hooked On Your Love,-,55,1,,,,
56,-,No Axis,Strummin',-,56,1,,,,
57,-,Luke Vibert,Don't Fuck Around,-,57,1,,,,
58,-,Tom Donax,Dreamin' (Original Mix),-,58,1,,,,
59,-,LLUMEN,Huntress,-,59,1,,,,
60,-,Technoir,We Came for Love (Single Mix by DJ Rabauke),-,60,1,,,,
61,-,Innertales,The Settlers (First Mix),-,61,1,,,,
62,-,Kento Tohara,Baby(DJ Remix),-,62,1,,,,
63,down,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],25,25,30,,,,
