Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),1,1,3,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,219,,,,
3,up,The Subs,The Face of the Planet,24,2,219,,,,
4,down,Tiësto,Traffic,3,1,235,,,,
5,up,Party Harders & The Subs,The Pope of Dope,14,3,206,,,,
6,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],7,2,174,,,,
7,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),25,2,175,,,,
8,down,The Subs,Kiss My Trance (Radio Edit),4,3,174,,,,
9,down,Petit Biscuit,Sunset Lover,5,2,189,,,,
10,down,Laurent Garnier,The Man With the Red Face (Video),6,5,48,,,,
11,down,Låpsley,Hurt Me,8,5,169,,,,
12,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],9,6,169,,,,
13,down,Tiësto,Adagio for Strings,10,1,141,,,,
14,up,DJ Joss,I Wanna See You (feat. Tokafun),16,10,134,,,,
15,up,Samim,Heater (Radio Edit),15,8,133,,,,
16,down,Ofenbach,Be Mine,11,9,119,,,,
17,down,The Subs,Trapped (feat. Colonel Abrams),12,10,121,,,,
18,down,Sia,Clap Your Hands,13,11,121,,,,
19,-,Simon Vendeme,TOUSSA TOU$$A,-,19,1,,,,
20,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,17,83,,,,
21,down,Paul Kalkbrenner,Feed Your Head,17,1,139,,,,
22,down,The Cinematic Orchestra,To Build a Home,19,10,94,,,,
23,-,"Braaheim, Westerlund & Emily Fox",Désenchantée,-,23,1,,,,
24,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),20,5,71,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,1,96,,,,
26,-,Yotto,Just Another Piano Track,-,26,1,,,,
27,-,Dawilk & phil's ok.,Feel The Sunset,-,27,1,,,,
28,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,13,4,,,,
29,up,Fred again..,Delilah (pull me out of this),37,1,48,,,,
30,-,Empire Of The Sun,Cherry Blossom,-,30,1,,,,
31,-,Carlita,Planet Blue (feat. Cleo Simone),-,31,1,,,,
32,-,Jacob Gurevitsch,Morning View,-,32,1,,,,
33,-,Bicep,CHROMA 004 ROLA,-,33,1,,,,
34,up,Samm (BE) & Ajna (BE),Move,43,34,2,,,,
35,-,DJ Gigola,La Batteria,-,35,1,,,,
36,-,Fred again..,Billie (Loving Arms),-,12,9,,,,
37,-,Bakermat,One Day (Vandaag) [Oliver $ & Matthew K Remix],-,37,1,,,,
38,-,Anamnesia,Rainfall,-,38,1,,,,
39,-,Souleance,Out of Touch (feat. Kit Sebastian) [System Olympia Remix],-,39,1,,,,
40,-,Kölsch,Hafursey (Yfir) [KÖLSCH REMIX],-,40,1,,,,
41,-,JackinJ,Summer 2024,-,41,1,,,,
42,-,Gabi Mujica,"Music Sessions, Vol. 51",-,42,1,,,,
43,-,The Egg,Walking Away (Tocadisco Rmx) ,-,15,104,,,,
44,-,2 Deep,Sphere,-,44,1,,,,
45,-,Tomas Novoa,Tundra,-,45,1,,,,
46,-,Yotto,Just Another Piano Track (Extended Mix),-,46,1,,,,
47,-,Tim Koh & SUN AN,Bye Bye Betty,-,47,1,,,,
48,-,Desert Dwellers & Evan Hatfield,Unbound,-,48,1,,,,
49,-,Regal,2009 En El Desierto,-,49,1,,,,
50,-,Joseph Armani,Ride Me (Hu Pjacir) Dub,-,50,1,,,,
51,-,Joseph Armani,Ride Me (Hu Pjacir),-,51,1,,,,
52,-,The Avener,The Morning Sun,-,52,1,,,,
53,-,Dick Hyman,The Moog and Me,-,53,1,,,,
54,-,DNDM,Margarita,-,54,1,,,,
55,-,Yuseemi,Double White Rum,-,55,1,,,,
56,-,Trulz & Robin,Gay Boys,-,56,1,,,,
57,-,DNDM,Baiser français,-,57,1,,,,
58,-,Rian Milo,Morning Dew,-,58,1,,,,
59,-,Grant Phabao,Andub,-,59,1,,,,
60,-,Boy Harsher,Burn It Down - Rework,-,60,1,,,,
61,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,61,1,,,,
62,-,Dinamarca,Sol,-,62,1,,,,
63,-,Klur,Apologue (Fejká Extended Remix),-,63,1,,,,
64,-,Skalpel,Syntetik,-,64,1,,,,
65,-,Makez,Different Planets (Bobby Analog Remix),-,65,1,,,,
66,-,A Flock of Seagulls,Space Age Love Song (2023 Remaster),-,66,1,,,,
67,-,kangding ray,Persan,-,67,1,,,,
68,-,Kumquat,Hallelujah,-,68,1,,,,
69,-,Bochum Welt,Extra Life (Radio Edit),-,69,1,,,,
70,-,Roy Rosenfeld,Eastern Delights,-,70,1,,,,
