Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sharam Jey, Celestal & Moss Kena",Over You,3,1,13,,,,
2,down,Kevin de Vries,Dance with Me,1,1,8,,,,
3,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),2,1,14,,,,
4,up,Duck Sauce,Barbra Streisand,4,1,70,,,,
5,-,Tiësto,Adagio for Strings,-,1,55,,,,
6,down,Owl City,Fireflies,5,1,154,,,,
7,down,Rudimental,Feel the Love (feat. John Newman),6,1,138,,,,
8,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),7,2,154,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],8,4,69,,,,
10,up,M83,Midnight City,29,1,153,,,,
11,down,The Subs,The Face of the Planet,9,2,142,,,,
12,down,David Guetta,Baby When the Light,10,5,153,,,,
13,down,Tiësto,Traffic,11,1,149,,,,
14,down,Kavinsky,Odd Look (feat. The Weeknd),12,7,148,,,,
15,down,Kelis,Acapella (Dave Audé Club Dub Remix),13,7,117,,,,
16,down,Party Harders & The Subs,The Pope of Dope,15,3,131,,,,
17,down,David Guetta,Delirious,16,11,140,,,,
18,down,Kiesza,Hideaway,17,12,133,,,,
19,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],31,14,126,,,,
20,down,Eric Prydz,Opus (Four Tet Remix),19,14,120,,,,
21,down,Massive Attack,Unfinished Sympathy,20,7,126,,,,
22,up,Disclosure,You & Me (feat. Eliza Doolittle),22,16,116,,,,
23,up,Disclosure,White Noise (feat. AlunaGeorge),23,15,117,,,,
24,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),46,1,23,,,,
25,down,Röyksopp,What Else Is There?,24,17,113,,,,
26,down,Years & Years,King (Acoustic),14,6,88,,,,
27,-,Saccao & Ran Salman,Places (feat. Lostcause) [Inner Rebels Remix],-,27,1,,,,
28,up,Fred again..,Delilah (pull me out of this),70,1,2,,,,
29,down,The Chemical Brothers,Galvanize,18,11,125,,,,
30,-,7vvch,In the Sky,-,30,1,,,,
31,-,Kungs,Never Going Home (Extended Mix),-,1,39,,,,
32,-,A.L.I.S.O.N & Hotel Pools,Lifted,-,32,1,,,,
33,-,Shouse,Love Tonight (Edit),-,2,46,,,,
34,up,Paul Kalkbrenner,Feed Your Head,53,1,71,,,,
35,up,Lykke Li,I Follow Rivers (The Magician Remix),76,26,9,,,,
36,down,Ofenbach,Wasted Love (feat. Lagique),34,1,54,92,2021-04-25,92,2021-04-25
37,-,Bryan Adams,Summer Of '69,-,10,15,,,,
38,-,Mansur,Trigolosvar,-,38,1,,,,
39,-,L'Entourloop,Soundbwoy (feat. Troy Berkley & The Architect),-,39,1,,,,
40,-,Ralphie Choo,BULERÍAS DE UN CABALLO MALO,-,40,1,,,,
41,down,C2C,Happy (feat. Derek Martin),25,13,115,,,,
42,-,Mansur,Relics,-,42,1,,,,
43,-,Rony Rex & Max Ada,Hyper (Extended Mix),-,43,1,,,,
44,up,Used,Mistakes,64,22,9,,,,
45,-,Muzik By Oz,Africa (Oz aka Muzik By Oz Remix),-,45,1,,,,
46,-,MEZERG,Blu-Tack,-,46,1,,,,
47,-,WEEDMANE & Suicideyear,Suicide Year (airshade Remix),-,47,1,,,,
48,-,Jaydan,Element,-,48,1,,,,
49,-,Techno Tazzy & Tazzy,PON DE REPLAY (Techno Remix),-,49,1,,,,
50,-,Mansur,Yaga,-,50,1,,,,
51,-,Bicep,Water (feat. Clara La San),-,3,3,,,,
52,-,boys be kko,Lop Nor,-,52,1,,,,
53,-,Hektor Mass,Criminal,-,53,1,,,,
54,-,Pezzner,Rise,-,54,1,,,,
55,-,GeniC,Sick of It,-,55,1,,,,
56,-,The Kilimanjaro Darkjazz Ensemble,Lobby,-,56,1,,,,
57,-,Eddie C,Now More Than Ever,-,57,1,,,,
58,-,Ezor,Bugs (Black Barrel Remix),-,58,1,,,,
59,-,Farhan Van Adel & La Venin,You Are My Enemy (Slowed Mix),-,59,1,,,,
60,-,Ironic Sweden,Icu,-,60,1,,,,
61,-,Detmolt,Madlen,-,61,1,,,,
62,-,Pezzner,Sunrising,-,62,1,,,,
63,-,"M.A.N.D.Y., Maga & Inga Humpe",Time Is on My Side (Anja Schneider Remix),-,63,1,,,,
64,-,Sgarra,Bring Me Back,-,64,1,,,,
65,-,DJ Maddox,Jabba,-,65,1,,,,
66,-,Gidge,Bleak,-,66,1,,,,
67,-,Kidsonic,Losing You (Molecular Remix),-,67,1,,,,
68,-,Occult,Takeover,-,68,1,,,,
69,-,Maps and Diagrams,Signals,-,69,1,,,,
70,-,Framer,Tangled Shore (Amoss Remix),-,70,1,,,,
71,-,May Roosevelt,Miniature II,-,71,1,,,,
72,-,Big Miz,Fools Mate (Sally C Remix),-,72,1,,,,
73,-,Bassfreq,My Time,-,73,1,,,,
74,-,Insane teknology,Space Invaders,-,74,1,,,,
75,-,Big Miz,Earthly Delights,-,75,1,,,,
76,-,Jonas Xenon,Always Tired,-,76,1,,,,
77,-,NickBee,Choice Time (Arkaik Remix),-,77,1,,,,
78,-,Maps and Diagrams,Mimic,-,78,1,,,,
79,-,Sel,Tarp Sienų Keturių (feat. Neo),-,79,1,,,,
80,-,Capiuz & Lithe,Prey_mantis_eating_cicada_alive (Lithe Remix),-,80,1,,,,
81,-,Mython & Jonas Xenon,Rats'N Roaches,-,81,1,,,,
82,-,GT_Ofice,Nextel,-,82,1,,,,
83,-,Flamingo Pier,Last Call (feat. Nathan Haines & KÉDU) [Sean McCabe Remix],-,83,1,,,,
84,-,Humate,Sound (Cari Lekebusch Remix),-,84,1,,,,
85,-,Survey,Life Cycle,-,85,1,,,,
86,-,Keiron Raven,Halloween Theme Song (Michael Myers) [Remix],-,86,1,,,,
87,-,Fred again..,Angie (Interlude),-,87,1,,,,
88,-,Kuren,Home (feat. Ben Alessi),-,88,1,,,,
89,down,The Avener,Fade Out Lines,21,4,129,,,,
90,-,Survey,Shining,-,90,1,,,,
91,-,Nou,Coco Butta (Radio Edit),-,91,1,,,,
92,-,DJ Litespeid,Give It to Me,-,92,1,,,,
93,-,Survey,Far Gone,-,93,1,,,,
94,-,ケミカル・ブラザーズ,DO IT AGAIN,-,4,98,,,,
95,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),26,2,99,,,,
96,down,The Subs,Kiss My Trance (Radio Edit),27,3,101,,,,
97,down,Kavinsky,Nightcall,45,20,102,,,,
98,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),40,26,70,,,,
99,down,Portishead,Glory Box,28,9,102,,,,
100,down,Tocadisco,Morumbi,32,31,28,,,,
