Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,18,,,,
2,up,Charlotte de Witte,Doppler,2,1,10,,,,
3,up,Kungs,Never Going Home (Extended Mix),6,1,4,,,,
4,up,Shouse,Love Tonight,4,1,8,,,,
5,down,Ofenbach,Wasted Love (feat. Lagique),3,1,22,92,2021-04-25,92,2021-04-25
6,up,Shouse,Love Tonight (Edit),27,2,4,,,,
7,up,Owl City,Fireflies,8,1,87,,,,
8,up,Rudimental,Feel the Love (feat. John Newman),9,1,75,,,,
9,up,Polo & Pan,Ani Kuni,23,4,4,,,,
10,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),10,2,87,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],38,4,2,,,,
12,down,David Guetta,Baby When the Light,11,5,87,,,,
13,up,Tiësto,Traffic,13,1,82,,,,
14,up,Kavinsky,Odd Look (feat. The Weeknd),15,7,83,,,,
15,down,Kelis,Acapella (Dave Audé Club Dub Remix),14,7,67,,,,
16,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,8,82,,,,
17,up,Party Harders & The Subs,The Pope of Dope,17,3,72,,,,
18,up,Ida Engberg,Disco Volante (Sebastien Leger Remix),18,9,66,,,,
19,up,M83,Midnight City,20,1,86,,,,
20,down,David Guetta,Delirious,19,11,78,,,,
21,up,Kiesza,Hideaway,21,12,74,,,,
22,up,Eric Prydz,Opus (Four Tet Remix),25,14,68,,,,
23,down,Duck Sauce,Barbra Streisand,7,1,4,,,,
24,down,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],22,14,70,,,,
25,up,Massive Attack,Unfinished Sympathy,26,7,70,,,,
26,up,Disclosure,You & Me (feat. Eliza Doolittle),28,16,67,,,,
27,up,Disclosure,White Noise (feat. AlunaGeorge),32,15,68,,,,
28,up,Röyksopp,What Else Is There?,100,17,64,,,,
29,-,C2C,Happy (feat. Derek Martin),-,13,65,,,,
30,-,The Subs,Kiss My Trance (Radio Edit),-,3,55,,,,
31,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,31,4,,,,
32,-,ケミカル・ブラザーズ,DO IT AGAIN,-,4,54,,,,
33,down,The Avener,Fade Out Lines,30,4,72,,,,
34,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,42,,,,
35,down,The Subs,The Face of the Planet,12,2,81,,,,
36,down,The Chemical Brothers,Galvanize,31,11,70,,,,
37,down,Major Lazer,Lean On (feat. MØ & DJ Snake),24,3,50,,,,
38,-,Jack Holiday & Mike Candys,Insomnia (Radio Edit),-,2,54,,,,
39,-,Flume,Never Be Like You (feat. Kai),-,4,45,,,,
40,-,Years & Years,King (Acoustic),-,6,50,,,,
41,-,Fade II Black,The Solution,-,41,1,,,,
42,down,Paul Kalkbrenner,Feed Your Head,34,1,37,,,,
43,-,The Chemical Brothers,Leave Home,-,43,1,,,,
44,-,Ofenbach,Wasted Love (feat. Lagique) [James Hype Remix],-,44,1,,,,
45,-,Les Winner's,Astronomia (Remix),-,45,1,,,,
46,-,M73,Empty,-,46,1,,,,
47,-,Kavinsky,Nightcall,-,20,60,,,,
48,-,Thunderball,Bonzai Channel One (Original Mix),-,1,5,,,,
49,-,Adam Nova,I Couldn't Ask for Another (Extended mix),-,49,1,,,,
50,-,Xander,Evasion,-,50,1,,,,
51,down,Kungs,Never Going Home,5,2,7,,,,
52,-,Ahzee,Royalty,-,52,1,,,,
53,-,Jorn Pricez,Something More,-,53,1,,,,
54,-,DoctorNoSense,Samidare,-,54,1,,,,
55,-,"Rita Lee, Roberto de Carvalho & Gui Boratto",Mutante (Gui Boratto Rework),-,55,1,,,,
56,-,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),-,56,1,,,,
57,-,Shiffer & Adriatique,Memento (Adriatique Remix),-,57,1,,,,
58,-,Henry Saiz,I Can Feel It Coming,-,58,1,,,,
59,down,Polo & Pan,Ani Kuni (Edit),48,7,3,,,,
60,-,Colony Collapse Disorder,If We Just Could Leave it Behind Us,-,60,1,,,,
61,-,taBBa & DJ Goja,Secrets,-,61,1,,,,
62,-,Elderbrook,Body (BluePrint Remix),-,29,2,,,,
63,-,Joseph Ray,300 Below,-,63,1,,,,
64,-,Eelke Kleijn,Maschine 1.0,-,64,1,,,,
65,-,Nandu,Lemon Haze,-,65,1,,,,
66,-,Greenage,Jardin D'amour,-,66,1,,,,
67,-,Noel Griffin,Follow Me,-,67,1,,,,
68,-,DMTB,Turn off the Light,-,68,1,,,,
69,-,Silver Apples,Water,-,69,1,,,,
70,-,Diflex,Vkysno (feat. Peet),-,70,1,,,,
71,-,Hot Lizard,165 Drop (Ian O'brien - 2021 Re - Edit - Re - Mastered 2021),-,71,1,,,,
72,-,Michael Klein,Hoisin,-,72,1,,,,
73,-,Oko,Trails,-,73,1,,,,
74,-,Nico Parisi & Monotique,1001 Nights,-,74,1,,,,
75,-,Tiello,Truth,-,75,1,,,,
76,-,Franky Nuts,All I Want,-,76,1,,,,
77,-,Zoo & SFDK,Sereno,-,77,1,,,,
78,-,Belezamusica,Running Away (Dr Packer Remix),-,78,1,,,,
79,-,Jehan,La Fonk,-,79,1,,,,
80,-,N1RVAAN,Rudra,-,80,1,,,,
81,-,Saib,Café,-,81,1,,,,
82,-,Soul Grooves,Dancing Yeah! (Extended Mix),-,82,1,,,,
83,-,Ollie Rant,Left at the Tone,-,83,1,,,,
84,-,Umbraid,Felt Cute Might Delete Later,-,84,1,,,,
85,-,Monolink,Harlem River,-,85,1,,,,
86,-,Gas,Königsforst 8,-,86,1,,,,
87,-,Plecta,Chrysalis,-,87,1,,,,
88,-,Gas,Königsforst 7,-,88,1,,,,
89,-,Hippie Sabotage,Whiskey,-,89,1,,,,
90,-,Dreamland,Mind Penetration (X-Tended Mix),-,90,1,,,,
91,-,Claudio Ricci,Above My Head (feat. Jinadu) [Kollektiv Turmstrasse Remix],-,91,1,,,,
92,-,Dzeltenie Pastnieki,Milžu Cīņa,-,92,1,,,,
93,-,Beluga's Trio,Hello Johnny Boy,-,93,1,,,,
94,-,Disclosure,Latch (Live),-,17,48,,,,
95,-,Beluga's Trio,Love Is Never Over,-,95,1,,,,
96,-,Sublime Reggae Kings,Human,-,96,1,,,,
97,-,Portishead,Glory Box,-,9,58,,,,
98,-,Massive Attack,Teardrop,-,14,55,,,,
99,-,Petit Biscuit,Sunset Lover,-,2,69,,,,
100,-,The Swiss,Bubble Bath,-,24,53,,,,
