Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dimitri Vegas & Like Mike, Timmy Trumpet & Brennan Heart",Sweet Caroline,1,1,3,,,,
2,up,"Sharam Jey, Celestal & Moss Kena",Over You,2,1,17,,,,
3,up,Tiësto,Adagio for Strings,7,1,59,,,,
4,up,Dimitri Vegas & Like Mike & Sound Of Legend,Believe,65,2,8,,,,
5,down,Duck Sauce,Barbra Streisand,4,1,74,,,,
6,-,Rudimental,Feel the Love (feat. John Newman),-,1,141,,,,
7,down,Owl City,Fireflies,5,1,158,,,,
8,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),6,2,158,,,,
9,down,ケミカル・ブラザーズ,DO IT AGAIN,8,4,101,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],9,4,73,,,,
11,down,M83,Midnight City,10,1,157,,,,
12,down,David Guetta,Baby When the Light,11,5,157,,,,
13,up,The Subs,The Face of the Planet,13,2,146,,,,
14,up,Tiësto,Traffic,14,1,153,,,,
15,up,Kavinsky,Odd Look (feat. The Weeknd),16,7,152,,,,
16,up,Kelis,Acapella (Dave Audé Club Dub Remix),17,7,121,,,,
17,up,Party Harders & The Subs,The Pope of Dope,18,3,135,,,,
18,up,David Guetta,Delirious,19,11,144,,,,
19,up,Kiesza,Hideaway,20,12,137,,,,
20,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],21,14,130,,,,
21,up,Eric Prydz,Opus (Four Tet Remix),47,14,124,,,,
22,up,Massive Attack,Unfinished Sympathy,22,7,130,,,,
23,up,Disclosure,White Noise (feat. AlunaGeorge),24,15,121,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle),25,16,120,,,,
25,up,C2C,Happy (feat. Derek Martin),26,13,119,,,,
26,-,Virtual Zone,Heaven (Club Mix),-,13,2,,,,
27,down,Paul Kalkbrenner,Feed Your Head,3,1,74,,,,
28,-,Jack Holiday & Mike Candys,Insomnia (Radio Edit),-,2,101,,,,
29,down,The Subs,Kiss My Trance (Radio Edit),27,3,105,,,,
30,down,Kevin de Vries,Dance with Me,12,1,12,,,,
31,-,Flume,Never Be Like You (feat. Kai),-,4,86,,,,
32,down,Portishead,Glory Box,28,9,105,,,,
33,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),29,26,72,,,,
34,down,Röyksopp,What Else Is There?,23,17,117,,,,
35,down,The Swiss,Bubble Bath,31,24,97,,,,
36,down,The Chemical Brothers,Galvanize,32,11,129,,,,
37,down,Låpsley,Hurt Me,34,5,89,,,,
38,down,Redlight,Get Out My Head (Radio Edit),33,28,87,,,,
39,down,The Avener,Fade Out Lines,15,4,131,,,,
40,up,Fred again..,Delilah (pull me out of this),63,1,6,,,,
41,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],35,6,86,,,,
42,down,Duck Sauce,Barbra Streisand (Radio Edit),36,36,40,,,,
43,down,Massive Attack,Teardrop,30,14,97,,,,
44,down,Benny Benassi Presents The Biz,Satisfaction,37,7,76,,,,
45,down,Kölsch,Grey,38,8,69,,,,
46,down,The Avener & Kadebostany,Castle in the Snow,39,17,77,,,,
47,down,C2C,Down the Road,40,18,73,,,,
48,down,The Chemical Brothers,Go,41,33,73,,,,
49,down,Buscemi,Bollywood Swing King,42,37,71,,,,
50,up,David Guetta,Memories (feat. Kid Cudi),96,5,90,,,,
51,down,DJ Joss,I Wanna See You (feat. Tokafun),43,10,63,,,,
52,down,Buscemi,Sahib Balkan,44,41,64,,,,
53,down,Samim,Heater (Radio Edit),45,8,54,,,,
54,down,Ofenbach,Be Mine,46,9,46,,,,
55,down,Trentemøller,Moan (Trentemoller Remix Radio Edit),52,13,50,,,,
56,down,The Subs,Trapped (feat. Colonel Abrams),48,10,51,,,,
57,down,Sugababes,Push the Button,50,35,67,,,,
58,down,Sia,Clap Your Hands,53,11,49,,,,
59,down,The Cinematic Orchestra,To Build a Home,54,10,48,,,,
60,down,Crystal Castles,Not In Love,55,52,37,,,,
61,down,Christabelle & Lindstrøm,Lovesick,57,53,43,,,,
62,down,Cassius,Toop Toop (Olivier Koletzki Mix),56,54,34,,,,
63,up,The Egg,Walking Away (Tocadisco Rmx) ,76,15,40,,,,
64,down,Moby,Porcelain,51,33,57,,,,
65,-,The Prodigy,Firestarter,-,37,35,,,,
66,-,The Prodigy,No Good (Start the Dance),-,58,33,,,,
67,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,41,29,,,,
68,down,Pakito,Living on Video (Radio Edit),66,48,45,,,,
69,-,Hot Chip,Boy from School (Instrumental),-,69,1,,,,
70,-,Jubilee,Sunscreen,-,70,1,,,,
71,up,Pakito,Living on Video (Noot's Vocal Radio Edit),95,52,41,,,,
72,-,VONDA7,Bymyside,-,72,1,,,,
73,-,The Prodigy,Voodoo People (Wonder Remix),-,73,1,,,,
74,-,Deep Dive Corp. & Ingrid Chavez,Ride,-,74,1,,,,
75,-,Apollinare Rossi,What's Love Got to Do with It (Lounge Remix),-,75,1,,,,
76,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,12,9,,,,
77,-,Gaston Ramos,Get Down,-,77,1,,,,
78,-,Cameo Culture,Precious (Wolf + Lamb 7am Dub),-,78,1,,,,
79,-,Elektroterapi,Das Spiel,-,79,1,,,,
80,-,Voice Actor,Carefully (feat. Joseph),-,80,1,,,,
81,-,Henri Bergmann & Wennink,Simulacrum (The Element MT Remix),-,81,1,,,,
82,-,Amethystium,Night Sea Journey,-,82,1,,,,
83,up,Moby,Why Does My Heart Feel So Bad?,100,55,36,,,,
84,-,Porno DJ,The Judgement (Bluejob Mix),-,84,1,,,,
85,-,Voice Actor,Calculated Reactive Space,-,85,1,,,,
86,-,Cut Copy,Love Is All We Share (Patrick Holland Remix),-,86,1,,,,
87,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,39,33,,,,
88,-,Art.Ed & Lagho,Quantum,-,88,1,,,,
89,-,Voice Actor,Battling Dust,-,89,1,,,,
90,-,David Guetta,Tomorrow Can Wait,-,60,32,,,,
91,-,Fake Blood,Mars,-,58,24,,,,
92,-,Chancha Vía Circuito,Dandeleón,-,92,1,,,,
93,up,Years & Years,King (Acoustic),98,6,92,,,,
94,-,Mr Tout Le Monde & ROLEON,Pour Toujours,-,94,1,,,,
95,-,Michael E,Touching Souls (feat. Sury Santana),-,95,1,,,,
96,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,17,30,,,,
97,up,Years & Years,Shine,99,29,53,,,,
98,-,Rusko,Everyday,-,61,25,,,,
99,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,5,27,,,,
100,-,Lamb,Gabriel,-,42,26,,,,
