Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,7,,,,
2,up,Owl City,Fireflies,4,1,76,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,2,76,,,,
4,up,Otto Knows,Million Voices (Leehx Remix),6,4,5,,,,
5,up,M83,Midnight City,9,1,75,,,,
6,up,David Guetta,Baby When the Light,16,5,76,,,,
7,up,Tiësto,Traffic,10,1,71,,,,
8,up,Kavinsky,Odd Look (feat. The Weeknd),11,7,73,,,,
9,up,Kelis,Acapella (Dave Audé Club Dub Remix),12,7,59,,,,
10,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,8,72,,,,
11,up,Party Harders & The Subs,The Pope of Dope,14,3,63,,,,
12,up,Ida Engberg,Disco Volante (Sebastien Leger Remix),15,9,57,,,,
13,up,David Guetta,Delirious,17,11,68,,,,
14,up,The Subs,The Face of the Planet,36,2,71,,,,
15,up,Kiesza,Hideaway,18,12,64,,,,
16,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],32,14,60,,,,
17,up,Eric Prydz,Opus (Four Tet Remix),19,14,59,,,,
18,up,Massive Attack,Unfinished Sympathy,20,7,60,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle),21,16,57,,,,
20,up,Disclosure,White Noise (feat. AlunaGeorge),22,15,59,,,,
21,up,Röyksopp,What Else Is There?,23,17,54,,,,
22,up,C2C,Happy (feat. Derek Martin),25,13,56,,,,
23,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),28,2,46,,,,
24,up,The Subs,Kiss My Trance (Radio Edit),35,3,49,,,,
25,up,Kavinsky,Nightcall,99,20,53,,,,
26,up,Flume,Never Be Like You (feat. Kai),49,4,39,,,,
27,up,Portishead,Glory Box,55,9,52,,,,
28,up,Massive Attack,Teardrop,37,14,50,,,,
29,down,Petit Biscuit,Sunset Lover,3,2,64,,,,
30,up,The Swiss,Bubble Bath,63,24,49,,,,
31,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,35,,,,
32,-,Pendulum,Come Alive,-,32,1,,,,
33,-,NTO,Invisible (Paul Kalkbrenner Remix),-,27,1,,,,
34,down,Ofenbach,Wasted Love (feat. Lagique),33,1,11,92,2021-04-25,92,2021-04-25
35,down,Rudimental,Feel the Love (feat. John Newman),29,1,65,,,,
36,up,Starley,Call on Me (Ryan Riback Remix),98,25,39,,,,
37,up,Låpsley,Hurt Me,100,5,42,,,,
38,-,Redlight,Get Out My Head (Radio Edit),-,28,42,,,,
39,down,The Chemical Brothers,Galvanize,31,11,60,,,,
40,-,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],-,6,41,,,,
41,-,Benny Benassi Presents The Biz,Satisfaction,-,7,35,,,,
42,down,ケミカル・ブラザーズ,DO IT AGAIN,26,4,46,,,,
43,-,The Avener & Kadebostany,Castle in the Snow,-,17,39,,,,
44,-,C2C,Down the Road,-,18,38,,,,
45,-,The Chemical Brothers,Go,-,33,38,,,,
46,-,Panama & Jerro,Together,-,46,1,,,,
47,down,Jungle,Keep Moving,7,7,4,,,,
48,-,Elkka,Burnt Orange,-,48,1,,,,
49,-,Battle Scream,Dein Gott,-,49,1,,,,
50,-,CatCat,Kisses (Synapson Remix) [feat. Mary H],-,50,1,,,,
51,-,Louisahhh,Love Is a Punk (Vitalic Remix),-,51,1,,,,
52,-,NTO,Invisible,-,52,1,,,,
53,-,Grollo,Anastasis,-,53,1,,,,
54,-,Marsha Raven,False Alarm,-,54,1,,,,
55,-,Ooyy,Read My Mind (Instrumental Version),-,55,1,,,,
56,-,Louisahhh,"Numb, Undone",-,56,1,,,,
57,-,Sw2,New Park Bruk,-,57,1,,,,
58,-,Jayda G,All I Need (DJ-Kicks),-,30,1,,,,
59,-,Marsha Raven,S.O.S,-,59,1,,,,
60,-,Trinergy,Romantic Story,-,60,1,,,,
61,-,Klangkuenstler,Weltschmerz,-,61,1,,,,
62,-,Ilpo Väisänen,Jaettu,-,62,1,,,,
63,-,Louisahhh,Like a Shot,-,63,1,,,,
64,-,Majed Salih,Final Count Down (2010),-,64,1,,,,
65,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),50,26,31,,,,
66,-,Fred again..,Angie (I’ve Been Lost),-,66,1,,,,
67,-,Louisahhh,Love Is a Punk,-,67,1,,,,
68,-,Joyhauser,Ob1,-,68,1,,,,
69,-,Skatman,Orient Maze,-,69,1,,,,
70,-,Ash & Ian Urbina,Dystopia (Inspired by 'the Outlaw Ocean' a Book by Ian Urbina),-,70,1,,,,
71,-,Mox Jade,Attack on Titan,-,71,1,,,,
72,-,Entrañas,Ilaló,-,72,1,,,,
73,-,Biesmans & Jepe,Fashionably Late,-,73,1,,,,
74,-,Dima Gastrolër,Toroplivaya,-,74,1,,,,
75,-,Reeko,XXX3,-,75,1,,,,
76,-,Nicky Elisabeth,Celeste (Robag Wruhme´s Boschkord Lom NB),-,76,1,,,,
77,-,Reeko,XXX1,-,77,1,,,,
78,-,"Cupidon, KALLITECHNIS & Ric Wilson","Wake Up, Get Down",-,78,1,,,,
79,-,Raphael Schön,Energy,-,79,1,,,,
80,-,Years & Years,Shine,-,29,25,,,,
81,down,The Avener,Fade Out Lines,8,4,63,,,,
82,-,Qumu,"Realm Overworld (From ""the Legend of Zelda: Spirit Tracks"")",-,82,1,,,,
83,-,High On Isra,An Ending (Thomas Lemmer Remix),-,83,1,,,,
84,-,Giant Swan,Dyflgot,-,84,1,,,,
85,-,Auge Veil,Leaves,-,85,1,,,,
86,-,Mathias Schober,The Fall (feat. Atelier),-,86,1,,,,
87,-,Pensées,Syndrome,-,87,1,,,,
88,-,Masch + Yuko & Roland Clark,Talking About House,-,88,1,,,,
89,-,Compact Disk Dummies,The Reeling,-,2,35,,,,
90,-,"Robert Edwards, Andrew Griffiths, Octavia Rose & Jamie Berry",Light up the Night,-,90,1,,,,
91,-,Marco C,The Base,-,91,1,,,,
92,-,Kölsch,Grey,-,8,33,,,,
93,-,Buscemi,Bollywood Swing King,-,37,36,,,,
94,-,Alkalino,Keep Movin',-,94,1,,,,
95,-,Rob Costa,La Conga,-,95,1,,,,
96,-,Ixel,Torus,-,96,1,,,,
97,-,Marc Depulse,Westbalkon (Instrumental),-,97,1,,,,
98,-,DJ Ange,Isolation (Original Mix),-,98,1,,,,
99,-,Sugababes,Push the Button,-,35,32,,,,
100,-,DJ Joss,I Wanna See You (feat. Tokafun),-,10,31,,,,
