Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Ella Henderson,Hurricane,1,1,12,,,,
2,up,Duck Sauce,Barbra Streisand,3,1,26,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),5,1,96,,,,
4,up,M83,Midnight City,9,1,109,,,,
5,down,Owl City,Fireflies,4,1,110,,,,
6,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),6,2,110,,,,
7,up,The Avener,Fade Out Lines,7,4,89,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],13,4,25,,,,
9,up,David Guetta,Baby When the Light,15,5,110,,,,
10,up,The Subs,The Face of the Planet,16,2,104,,,,
11,up,Tiësto,Traffic,20,1,104,,,,
12,up,Kavinsky,Odd Look (feat. The Weeknd),22,7,106,,,,
13,down,Shouse,Love Tonight,2,1,31,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],23,8,105,,,,
15,up,Party Harders & The Subs,The Pope of Dope,25,3,89,,,,
16,up,David Guetta,Delirious,26,11,101,,,,
17,up,Kiesza,Hideaway,27,12,94,,,,
18,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],28,14,88,,,,
19,up,Eric Prydz,Opus (Four Tet Remix),32,14,84,,,,
20,up,Disclosure,White Noise (feat. AlunaGeorge),33,15,81,,,,
21,up,Disclosure,You & Me (feat. Eliza Doolittle),34,16,80,,,,
22,up,Röyksopp,What Else Is There?,40,17,77,,,,
23,down,Lee Foss & Joshwa (UK),My Humps,14,3,5,,,,
24,up,C2C,Happy (feat. Derek Martin),48,13,78,,,,
25,up,Massive Attack,Unfinished Sympathy,39,7,88,,,,
26,-,Jack Holiday & Mike Candys,Insomnia (Radio Edit),-,2,66,,,,
27,up,M83,Outro,61,27,3,,,,
28,-,The Subs,Kiss My Trance (Radio Edit),-,3,65,,,,
29,-,Kavinsky,Nightcall,-,20,68,,,,
30,-,Flume,Never Be Like You (feat. Kai),-,4,54,,,,
31,-,Portishead,Glory Box,-,9,67,,,,
32,-,Tocadisco,Morumbi,-,31,4,,,,
33,up,The Chemical Brothers,Galvanize,38,11,87,,,,
34,-,Petit Biscuit,Sunset Lover,-,2,78,,,,
35,-,The Swiss,Bubble Bath,-,24,62,,,,
36,-,Starley,Call on Me (Ryan Riback Remix),-,25,50,,,,
37,-,Låpsley,Hurt Me,-,5,54,,,,
38,-,Redlight,Get Out My Head (Radio Edit),-,28,52,,,,
39,-,Massive Attack,Teardrop,-,14,62,,,,
40,-,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],-,6,50,,,,
41,-,Duck Sauce,Barbra Streisand (Radio Edit),-,36,6,,,,
42,-,Benny Benassi Presents The Biz,Satisfaction,-,7,43,,,,
43,-,Moby,Porcelain,-,33,33,,,,
44,up,Shouse,Love Tonight (Edit),51,2,27,,,,
45,-,Kölsch,Grey,-,8,37,,,,
46,-,The Chemical Brothers,Go,-,33,42,,,,
47,-,C2C,Down the Road,-,18,42,,,,
48,down,Ida Engberg,Disco Volante (Sebastien Leger Remix),37,9,87,,,,
49,-,Buscemi,Bollywood Swing King,-,37,40,,,,
50,-,DJ Joss,I Wanna See You (feat. Tokafun),-,10,32,,,,
51,-,The Avener & Kadebostany,Castle in the Snow,-,17,45,,,,
52,-,Compact Disk Dummies,The Reeling,-,2,39,,,,
53,-,Buscemi,Sahib Balkan,-,41,35,,,,
54,-,Samim,Heater (Radio Edit),-,8,27,,,,
55,-,Smaug,Style Amro Piti Improvisation,-,55,1,,,,
56,down,Kungs,Lipstick (Extended),8,1,5,,,,
57,-,Ofenbach,Be Mine,-,9,27,,,,
58,-,Angelique Kidjo,Wombo Lombo (Uncle Disco Club Edit),-,58,1,,,,
59,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,39,,,,
60,down,Kungs,Lipstick,17,7,6,,,,
61,-,Marie Davidson,Work It (Soulwax Remix),-,1,28,,,,
62,down,Charlotte de Witte,Asura,12,5,9,,,,
63,-,Arbol,Too Late to Say Goodbye!,-,63,1,,,,
64,-,DMTB,Macrowave,-,64,1,,,,
65,-,Gotan Project,Tríptico (Frikstailers Remix),-,65,1,,,,
66,-,Hyenah,Together (feat. Deep Aztec),-,66,1,,,,
67,-,Jungle,Keep Moving (Dave Lee Remix),-,67,1,,,,
68,-,Larse,Drive,-,68,1,,,,
69,-,Kelis,Acapella,-,69,1,,,,
70,-,Ealot,Sheltered Waters,-,70,1,,,,
71,-,Kölsch & Dubfire,Louisiana,-,71,1,,,,
72,-,Emin Bilen,Er Turan Türk Kanı (Emin Bilen Remix),-,72,1,,,,
73,-,From P60 & Lisa Shaw,Magic (Enoo Napa’s Alternative Remix),-,73,1,,,,
74,-,Little Dragon,Drifting Out,-,73,1,,,,
75,-,The Prodigy,Voodoo People (Live),-,75,1,,,,
76,-,El Profesor & Vike Johnson,Bella Ciao (Remix),-,76,1,,,,
77,-,The Odd Orchestra,Driftwood,-,77,1,,,,
78,-,PARALLELLS & Fulltone,How Can I Resist,-,78,1,,,,
79,-,Larse,Blind,-,79,1,,,,
80,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,26,40,,,,
81,-,Le Pedre,Africa Sunrise (feat. Larry Lynch),-,81,1,,,,
82,-,Gotan Project,Una Música Brutal (El Hijo de la Cumbia Remix),-,82,1,,,,
83,-,Valentin Huedo,Salines Sunrise,-,83,1,,,,
84,-,Dantec,Intense,-,84,1,,,,
85,-,PCP & Boccaccio Life,Sound of B,-,85,1,,,,
86,-,Just Her,Will We Ever Learn (Extended Dub Mix),-,86,1,,,,
87,-,El Funkador,It's My Turn,-,87,1,,,,
88,-,Chet Faker,Get High,-,88,1,,,,
89,-,Motte,Humpty Dance,-,89,1,,,,
90,-,Bar-tolomeo,Castellammare,-,90,1,,,,
91,-,Years & Years,Shine,-,29,35,,,,
92,-,Darius,So Far so Good,-,92,1,,,,
93,-,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],-,2,57,,,,
94,down,Years & Years,King (Acoustic),69,6,67,,,,
95,-,Sugababes,Push the Button,-,35,36,,,,
96,-,Pakito,Living on Video (Radio Edit),-,48,22,,,,
97,-,Tiësto,Adagio for Strings,-,1,32,,,,
98,-,The Subs,Trapped (feat. Colonel Abrams),-,10,29,,,,
99,-,Sia,Clap Your Hands,-,11,29,,,,
100,-,Pakito,Living on Video (Noot's Vocal Radio Edit),-,52,20,,,,
