Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin de Vries,Dance with Me,2,1,7,,,,
2,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),4,1,13,,,,
3,down,"Sharam Jey, Celestal & Moss Kena",Over You,1,1,12,,,,
4,up,Duck Sauce,Barbra Streisand,5,1,69,,,,
5,up,Owl City,Fireflies,6,1,153,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),7,1,137,,,,
7,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),8,2,153,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],10,4,68,,,,
9,up,The Subs,The Face of the Planet,14,2,141,,,,
10,up,David Guetta,Baby When the Light,13,5,152,,,,
11,up,Tiësto,Traffic,15,1,148,,,,
12,up,Kavinsky,Odd Look (feat. The Weeknd),16,7,147,,,,
13,up,Kelis,Acapella (Dave Audé Club Dub Remix),96,7,116,,,,
14,down,Years & Years,King (Acoustic),12,6,87,,,,
15,up,Party Harders & The Subs,The Pope of Dope,17,3,130,,,,
16,up,David Guetta,Delirious,18,11,139,,,,
17,up,Kiesza,Hideaway,19,12,132,,,,
18,up,The Chemical Brothers,Galvanize,26,11,124,,,,
19,up,Eric Prydz,Opus (Four Tet Remix),20,14,119,,,,
20,up,Massive Attack,Unfinished Sympathy,21,7,125,,,,
21,down,The Avener,Fade Out Lines,9,4,128,,,,
22,up,Disclosure,You & Me (feat. Eliza Doolittle),22,16,115,,,,
23,up,Disclosure,White Noise (feat. AlunaGeorge),23,15,116,,,,
24,up,Röyksopp,What Else Is There?,24,17,112,,,,
25,up,C2C,Happy (feat. Derek Martin),25,13,114,,,,
26,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),30,2,98,,,,
27,up,The Subs,Kiss My Trance (Radio Edit),27,3,100,,,,
28,up,Portishead,Glory Box,33,9,101,,,,
29,down,M83,Midnight City,11,1,152,,,,
30,-,David Guetta,Memories (feat. Kid Cudi),-,5,87,,,,
31,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],32,14,125,,,,
32,up,Tocadisco,Morumbi,34,31,27,,,,
33,up,Massive Attack,Teardrop,40,14,94,,,,
34,up,Ofenbach,Wasted Love (feat. Lagique),43,1,53,92,2021-04-25,92,2021-04-25
35,up,Petit Biscuit,Sunset Lover,41,2,113,,,,
36,up,The Swiss,Bubble Bath,72,24,94,,,,
37,up,Years & Years,Shine,97,29,51,,,,
38,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],98,2,91,,,,
39,up,Låpsley,Hurt Me,99,5,86,,,,
40,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),31,26,69,,,,
41,-,Ofenbach,Love Me Now (feat. FAST BOY),-,41,1,,,,
42,-,Jaegher,Feel It Tonight (Cekezz Extended Mix),-,42,1,,,,
43,down,Flume,Never Be Like You (feat. Kai),28,4,83,,,,
44,-,Burial,Hospital Chapel,-,44,1,,,,
45,-,Kavinsky,Nightcall,-,20,101,,,,
46,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),42,1,22,,,,
47,-,handle with care paul howell,The Prophecies of Nostradamus (theme),-,47,1,,,,
48,up,Redlight,Get Out My Head (Radio Edit),100,28,84,,,,
49,-,Sascha Funke,Feather,-,49,1,,,,
50,up,Dimitri Vegas & Like Mike & Sound Of Legend,Believe,52,2,5,,,,
51,-,Kelela,Happy Ending,-,51,1,,,,
52,-,Dimitri Cooman,Slither,-,52,1,,,,
53,-,Paul Kalkbrenner,Feed Your Head,-,1,70,,,,
54,-,Techno Tazzy & Tazzy,Praise the Lord - Techno Remix,-,54,1,,,,
55,-,Max Cooper,Origins,-,55,1,,,,
56,-,Shouse,Love Tonight,-,1,58,,,,
57,-,Sonny Grin,Good Habits,-,57,1,,,,
58,-,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,-,58,1,,,,
59,-,Soul Mass Transit System,Blocked (feat. Killa P) [Bakey Dub],-,59,1,,,,
60,-,Sonny Grin,Thoughts,-,60,1,,,,
61,-,Binaural Shapers,Binaural Alpha Sinus 110Hz - 118Hz,-,61,1,,,,
62,-,Universal Agents,West of Athens,-,62,1,,,,
63,-,Airsand & Jebby Jay,Tamum,-,63,1,,,,
64,-,Used,Mistakes,-,22,8,,,,
65,-,Señor Coconut,Kiss (Louie's Version) [feat. Louie Austen] [Bonus Track],-,65,1,,,,
66,-,yatashigang,Demons Around (Sped Up),-,66,1,,,,
67,-,Diskay,Devotion,-,67,1,,,,
68,-,Holyblaster,Now You're Gone,-,68,1,,,,
69,-,Grey Killer,We Ride,-,69,1,,,,
70,-,Fred again..,Delilah (pull me out of this),-,1,1,,,,
71,-,Jamie J. Morgan,Walk on the Wild Side,-,71,1,,,,
72,-,Surfface,Modernity,-,72,1,,,,
73,-,Clash,Must Be a Reason,-,73,1,,,,
74,-,Azad Omar,Mehrab Diss Love Sad 2022,-,74,1,,,,
75,-,Andre Polar,Raumzeit (Radio Edit),-,75,1,,,,
76,down,Lykke Li,I Follow Rivers (The Magician Remix),36,26,8,,,,
77,-,Azad Omar,Mehrab Music Vrey Sad Ah,-,77,1,,,,
78,-,Virtual Zone,Virtual Zone (Tom Boonen Remix),-,5,4,,,,
79,-,Diskay,Arpento,-,79,1,,,,
80,-,Lexy & K-Paul,Girls Get It First,-,80,1,,,,
81,-,Just Jack,Starz In Their Eyes (Ashley Beedle's Saturday Night Vocal Mix),-,35,15,,,,
82,-,"Inusa Dawuda, Marra Kesh & Reimers",Mother Earth (Daydream Mix),-,82,1,,,,
83,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,83,1,,,,
84,-,Dead Horse Beats,Young Ruins,-,84,1,,,,
85,-,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],-,6,83,,,,
86,-,Smackos,One Day We Will Trip Out From Star To Star,-,86,1,,,,
87,-,Duck Sauce,Barbra Streisand (Radio Edit),-,36,37,,,,
88,-,Sam Prekop,Fall is Farewell,-,88,1,,,,
89,-,Andre Polar,Multiversum (Club Edit),-,89,1,,,,
90,-,Diskay,Transmission,-,90,1,,,,
91,-,1,Dirty Rat,-,91,1,,,,
92,-,Mareux,Spectral Tease,-,92,1,,,,
93,-,Andre Polar,Aurora II (feat. Aiyana) [Mond],-,93,1,,,,
94,-,Andre Polar,Cold Wind,-,94,1,,,,
95,down,Disclosure,Latch (Live),94,17,84,,,,
96,-,Clem Beatz,Meet You,-,96,1,,,,
97,-,Benny Benassi Presents The Biz,Satisfaction,-,7,73,,,,
98,-,Kölsch,Grey,-,8,66,,,,
99,-,Just Jack,Starz In Their Eyes (Ashley Beedle's Saturday Night Instrumental Mix),-,43,8,,,,
100,-,The Avener & Kadebostany,Castle in the Snow,-,17,74,,,,
