Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,2,1,35,,,,
2,up,Duck Sauce,Barbra Streisand,3,1,31,,,,
3,up,Owl City,Fireflies,5,1,115,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),7,2,115,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],9,4,30,,,,
6,up,M83,Midnight City,16,1,114,,,,
7,up,David Guetta,Baby When the Light,19,5,115,,,,
8,up,The Subs,The Face of the Planet,10,2,109,,,,
9,up,Tiësto,Traffic,11,1,109,,,,
10,up,Kavinsky,Odd Look (feat. The Weeknd),12,7,111,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,8,110,,,,
12,up,Party Harders & The Subs,The Pope of Dope,14,3,94,,,,
13,up,David Guetta,Delirious,17,11,106,,,,
14,down,Rudimental,Feel the Love (feat. John Newman),6,1,101,,,,
15,up,Kiesza,Hideaway,18,12,99,,,,
16,up,Argy,Tataki,29,1,2,,,,
17,up,Eric Prydz,Opus (Four Tet Remix),20,14,89,,,,
18,up,Disclosure,White Noise (feat. AlunaGeorge),23,15,86,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle),22,16,85,,,,
20,up,Massive Attack,Unfinished Sympathy,21,7,93,,,,
21,down,Kungs,Lipstick (Extended),4,1,10,,,,
22,down,Ofenbach & Ella Henderson,Hurricane,1,1,16,,,,
23,-,FKA twigs,jealousy (feat. rema),-,23,1,,,,
24,up,C2C,Happy (feat. Derek Martin),24,13,83,,,,
25,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),26,2,71,,,,
26,-,FKA twigs,honda (feat. pa salieu),-,26,1,,,,
27,up,Röyksopp,What Else Is There?,31,17,82,,,,
28,down,The Subs,Kiss My Trance (Radio Edit),27,3,70,,,,
29,down,Kavinsky,Nightcall,28,20,73,,,,
30,up,The Chemical Brothers,Galvanize,46,11,92,,,,
31,up,Portishead,Glory Box,32,9,72,,,,
32,up,Petit Biscuit,Sunset Lover,33,2,83,,,,
33,up,The Swiss,Bubble Bath,34,24,67,,,,
34,down,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],30,14,93,,,,
35,up,Starley,Call on Me (Ryan Riback Remix),37,25,55,,,,
36,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],35,2,62,,,,
37,up,Låpsley,Hurt Me,38,5,59,,,,
38,up,Redlight,Get Out My Head (Radio Edit),40,28,57,,,,
39,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],41,6,55,,,,
40,up,Duck Sauce,Barbra Streisand (Radio Edit),43,36,11,,,,
41,up,Benny Benassi Presents The Biz,Satisfaction,45,7,48,,,,
42,down,Shouse,Love Tonight (Edit),25,2,31,,,,
43,-,David Guetta,Memories (feat. Kid Cudi),-,5,64,,,,
44,-,ケミカル・ブラザーズ,DO IT AGAIN,-,4,72,,,,
45,down,Compact Disk Dummies,The Reeling,44,2,44,,,,
46,-,FKA twigs,darjeeling (feat jorja smith & unknown t),-,46,1,,,,
47,down,Ida Engberg,Disco Volante (Sebastien Leger Remix),15,9,91,,,,
48,down,Kölsch,Grey,47,8,42,,,,
49,down,C2C,Down the Road,48,18,47,,,,
50,down,The Chemical Brothers,Go,49,33,47,,,,
51,-,Flume,Never Be Like You (feat. Kai),-,4,56,,,,
52,down,Massive Attack,Teardrop,39,14,67,,,,
53,-,Blue Hawaii,Butterfly (Trancey Version),-,53,1,,,,
54,-,Just Jack,Starz In Their Eyes (Trophy Twins Aftershow Remix),-,31,15,,,,
55,down,Charlotte de Witte,Asura,52,5,11,,,,
56,-,Interupt,Think About Me,-,56,1,,,,
57,-,Dabeull & Sofiane Pamart,Hotel Voyage,-,57,1,,,,
58,-,Charlotte de Witte,Doppler,-,1,33,,,,
59,-,Diplo,U Don't Like Me (feat. Lil Jon) [Datsik Remix],-,59,1,,,,
60,up,Sugababes,Push the Button,91,35,41,,,,
61,down,Buscemi,Bollywood Swing King,58,37,45,,,,
62,down,DJ Joss,I Wanna See You (feat. Tokafun),59,10,37,,,,
63,-,Dabeull & Sofiane Pamart,Supermodel Love,-,63,1,,,,
64,-,Violet Orlandi,Wicked Game (Cover),-,64,1,,,,
65,-,Dabeull & Sofiane Pamart,Coco Sunrise,-,65,1,,,,
66,-,André Winter,Brunswick (Boho & Rachel Raw Remix),-,66,1,,,,
67,-,Alva Noto + Ryuichi Sakamoto with Ensemble Modern,Silence,-,67,1,,,,
68,-,Manqo,Breaking Hearts Feat. Amos (Extended),-,68,1,,,,
69,-,NOWAND,Back to Love,-,69,1,,,,
70,-,Nicolas Sales,Run,-,70,1,,,,
71,-,Jean-Jacques Milteau,It's a Man's Man Man's World (feat. Michelle Shocked),-,71,1,,,,
72,-,Faubourg,Grateful,-,72,1,,,,
73,-,"Soundwaves, Hysaze & Britt Lari",Daylight,-,73,1,,,,
74,-,Faubourg & Rith Banney,Lost (feat. Roya Arab),-,74,1,,,,
75,-,"Mika Vainio, Ryoji Ikeda & Alva Noto",Movements 1,-,75,1,,,,
76,-,Legal M,Levitation (feat. Live2Wire),-,76,1,,,,
77,-,Faubourg,You Are Magic,-,77,1,,,,
78,-,Solar Spectrum,Groove Patrol (Rave Music Mix),-,78,1,,,,
79,-,"Mika Vainio, Ryoji Ikeda & Alva Noto",Movements 7,-,79,1,,,,
80,down,The Avener & Kadebostany,Castle in the Snow,50,17,50,,,,
81,-,PRIME & Javi Tapia,Maximus (Club Mix),-,81,1,,,,
82,-,Alva Noto,HYbr:ID oval noise,-,82,1,,,,
83,-,Yui Onodera,"Suisei, Pt. 3",-,83,1,,,,
84,-,Disclosure,Latch (Live),-,17,63,,,,
85,-,sevenism,Minuse,-,85,1,,,,
86,-,Alva Noto + Ryuichi Sakamoto with Ensemble Modern,Particle 2,-,86,1,,,,
87,-,sevenism,"Light up / Flashes, Sparks / Cries Un Til",-,87,1,,,,
88,-,sevenism,A Dream in My Dreams,-,88,1,,,,
89,-,sevenism,Kiwi Wicker Wreath,-,89,1,,,,
90,-,Saint,Dune (feat. Sahalé),-,90,1,,,,
91,-,Ryoji Ikeda,Into the Tranquility,-,91,1,,,,
92,-,Steinbrüchel,08,-,92,1,,,,
93,-,Steinbrüchel,N-Variations-04,-,93,1,,,,
94,-,&Oslash; & Mika Vainio,Hikari,-,94,1,,,,
95,-,MikeroBenics,Julika (Pascal FEOS Remix),-,95,1,,,,
96,-,Metal Master,Spectrum,-,96,1,,,,
97,-,Synesthasia,After Darkness,-,97,1,,,,
98,-,Steinbrüchel,Untitled,-,98,1,,,,
99,down,Buscemi,Sahib Balkan,90,41,40,,,,
100,down,Samim,Heater (Radio Edit),97,8,32,,,,
