Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),2,1,4,,,,
2,down,Kungs,Clap Your Hands,1,1,17,,,,
3,up,Duck Sauce,Barbra Streisand,6,1,51,,,,
4,up,Owl City,Fireflies,7,1,135,,,,
5,up,Argy,Tataki,15,1,23,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),8,1,119,,,,
7,down,Anyma & Chris Avantgarde,Consciousness,4,4,4,,,,
8,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),9,2,135,,,,
9,up,ケミカル・ブラザーズ,DO IT AGAIN,23,4,87,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],10,4,50,,,,
11,up,David Guetta,Baby When the Light,11,5,134,,,,
12,up,Tiësto,Traffic,12,1,130,,,,
13,up,M83,Midnight City,17,1,134,,,,
14,up,Kelis,Acapella (Dave Audé Club Dub Remix),14,7,100,,,,
15,down,Kavinsky,Odd Look (feat. The Weeknd),13,7,129,,,,
16,up,David Guetta,Delirious,18,11,121,,,,
17,up,Kiesza,Hideaway,19,12,114,,,,
18,up,Eric Prydz,Opus (Four Tet Remix),22,14,102,,,,
19,up,Massive Attack,Unfinished Sympathy,29,7,107,,,,
20,-,Disclosure,You & Me (feat. Eliza Doolittle),-,16,98,,,,
21,-,Disclosure,White Noise (feat. AlunaGeorge),-,15,98,,,,
22,up,Aili,Toki Doki,45,22,2,,,,
23,up,Ida Engberg,Disco Volante (Sebastien Leger Remix),27,9,99,,,,
24,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,50,,,,
25,-,Kungs,Never Going Home,-,2,38,,,,
26,down,Lotus & Sean Finn,Automatic (Nu Disco Radio Edit),3,1,4,,,,
27,-,The Avener,Fade Out Lines,-,4,110,,,,
28,-,C2C,Happy (feat. Derek Martin),-,13,96,,,,
29,-,Dom & Roland,Flux,-,29,1,,,,
30,-,Jean Claude Ades,Awake (Sabo Feat. Conga Fist Remix),-,30,1,,,,
31,down,Paul Kalkbrenner,Feed Your Head,30,1,58,,,,
32,-,Salut C'est Cool,Techno toujours pareil,-,8,5,,,,
33,-,Shouse,Love Tonight,-,1,52,,,,
34,down,Party Harders & The Subs,The Pope of Dope,26,3,112,,,,
35,-,Zakes Bantwini & Kasango,Osama,-,31,1,,,,
36,-,Beat Louder,Peaky Blinders (Radio Edit),-,36,1,,,,
37,-,Cashmere Cat,Plz Don't Go (feat. Jhené Aiko),-,37,1,,,,
38,-,Myd,Domino,-,38,1,,,,
39,down,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],35,14,107,,,,
40,-,Jack Holiday & Mike Candys,Insomnia (Radio Edit),-,2,82,,,,
41,-,Silbermaus,Floating Around,-,41,1,,,,
42,-,Jaxx & Vega & Kevu,Timeless,-,42,1,,,,
43,-,Platronic,Now,-,43,1,,,,
44,-,Adrien M & Sandy Sax,Illusion of Time (Sandy Sax Edit),-,44,1,,,,
45,-,Üm,Blue Dark (feat. Tisha),-,45,1,,,,
46,-,Dimitri Vegas & Like Mike & Brennan Heart,Because the Night,-,4,3,,,,
47,-,Niuored,Do Not Be Anxious,-,47,1,,,,
48,-,Leisure Dub,Weekend Waiting (feat. Armanious) [Jeep Beat Mix],-,48,1,,,,
49,-,Hawthonn,Dream Cairn,-,49,1,,,,
50,-,Dare U,Deeply in Love,-,50,1,,,,
51,-,Jilo,Straying Journey,-,51,1,,,,
52,-,Broken Social Scene,Moss Breaker,-,52,1,,,,
53,down,Charlotte de Witte,Doppler,33,1,48,,,,
54,-,"Morgan, G & Machines",Hymn for the Weekend,-,54,1,,,,
55,-,TWO LANES,Transcend,-,55,1,,,,
56,-,Mercury 82,"Icarus, Pt. 2",-,56,1,,,,
57,-,Deena Abdelwahed & Basile3,Alpha GPC,-,57,1,,,,
58,-,Pacha Massive,Your Love,-,58,1,,,,
59,-,Shouse,Won't Forget You,-,3,13,,,,
60,-,Zenobia,El Intro,-,60,1,,,,
61,-,MEMOREX - MEMORIES 公式,A Way Home,-,61,1,,,,
62,-,Charles Wiley,The Boat,-,62,1,,,,
63,-,Shouse,Won't Forget You (Edit),-,32,7,,,,
64,-,Acid Pauli,Edda's Cumbia,-,64,1,,,,
65,-,"Andre Rizo, Kataa & Ale Blaake",What I Do,-,65,1,,,,
66,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),24,12,6,,,,
67,-,Da Octopusss,King of Sweden,-,67,1,,,,
68,-,DJ Dove,I'm Touched (feat. Inaya Day) [Classic Vocal Mix],-,68,1,,,,
69,-,Jamie xx,LET’S DO IT AGAIN,-,5,6,,,,
70,-,Cerrone,Supernature (Edit),-,70,1,,,,
71,-,Burial & Four Tet,Nova,-,71,1,,,,
72,-,Burial,Homeless,-,72,1,,,,
73,-,NSRD,Pļava,-,73,1,,,,
74,-,Burial,Pirates,-,74,1,,,,
75,-,Kode9,Black Sun (Partial Eclipse Version),-,75,1,,,,
76,-,Front Line Assembly,Purge (Black Asteroid Remix),-,76,1,,,,
77,down,David Guetta,Memories (feat. Kid Cudi),20,5,76,,,,
78,up,Years & Years,King (Acoustic),93,6,74,,,,
79,-,Lazy FLow,The Coupé-Décalé Ha,-,79,1,,,,
80,-,Tikki Masala,War Stomp,-,80,1,,,,
81,-,Batida,Bom Bom (feat. Mayra Andrade),-,81,1,,,,
82,-,Marco Bailey,From My Mind,-,82,1,,,,
83,-,Shallou,Fading,-,83,1,,,,
84,-,Flamingo Pier,Make You Wonder,-,84,1,,,,
85,-,Eight Waters,To the Moon & Back,-,85,1,,,,
86,-,Lazy FLow,The Dancehall Ha,-,86,1,,,,
87,-,Wildlight,Live Inside a Dream (Our Game Redux) [feat. Ayla Nereo & The Polish Ambassador],-,87,1,,,,
88,down,The Chemical Brothers,Galvanize,28,11,106,,,,
89,-,Bad Owl,Temporal Anomaly (feat. TK Rhodes),-,89,1,,,,
90,-,Damae,I've Been Thinking of You (Rave Allstars & 89ers Remix) [feat. Londonbeat],-,90,1,,,,
91,-,FKA twigs,killer,-,91,1,,,,
92,-,J Gov,Gold and Light,-,92,1,,,,
93,-,Mr. Oizo,Textes,-,93,1,,,,
94,-,Project89,Dim the Lights,-,94,1,,,,
95,-,Flamingo Pier,Honey,-,95,1,,,,
96,-,Lykke Li,I Follow Rivers (The Magician Remix),-,26,1,,,,
97,-,Zulu Wow,Firestarter,-,97,1,,,,
98,-,BrookLynn Contreras,Semiconcious,-,98,1,,,,
99,-,DIM KELLY,Nocturna Animal,-,99,1,,,,
100,-,Kavinsky,Nightcall,-,20,85,,,,
