Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,1,1,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),7,1,22,,,,
3,up,The Subs,The Face of the Planet,3,2,205,,,,
4,up,Indila & BENNETT,Dernière danse (Techno Mix),23,4,6,,,,
5,down,Tiësto,Traffic,4,1,219,,,,
6,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),6,2,159,,,,
7,up,Laurent Garnier,The Man With the Red Face (Video),10,5,34,,,,
8,up,Låpsley,Hurt Me,11,5,152,,,,
9,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],12,6,152,,,,
10,up,Benny Benassi Presents The Biz,Satisfaction,13,7,140,,,,
11,up,Tiësto,Adagio for Strings,15,1,124,,,,
12,up,DJ Joss,I Wanna See You (feat. Tokafun),16,10,119,,,,
13,down,Mark With a K & DJ Furax,Big Bad Orgus (Streaming Edit),1,1,4,,,,
14,up,Samim,Heater (Radio Edit),17,8,116,,,,
15,up,Trentemøller,Moan (Trentemoller Remix Radio Edit),19,13,105,,,,
16,up,Bicep,Glue,45,11,32,,,,
17,up,Sia,Clap Your Hands,20,11,105,,,,
18,up,Rudimental,Feel the Love (feat. John Newman),67,1,205,,,,
19,down,Mylène Farmer,Désenchantée (Remix) [feat. Feder] [Radio Edit],2,2,2,,,,
20,up,The Egg,Walking Away (Tocadisco Rmx) ,25,15,91,,,,
21,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),26,17,71,,,,
22,-,The Subs,Trapped (feat. Colonel Abrams),-,10,107,,,,
23,-,The Subs,Kiss My Trance (Radio Edit),-,3,158,,,,
24,down,Party Harders & The Subs,The Pope of Dope,5,3,193,,,,
25,-,Flume,Never Be Like You (feat. Kai),-,4,142,,,,
26,down,Petit Biscuit,Sunset Lover,8,2,174,,,,
27,-,Fred again..,Delilah (pull me out of this),-,1,43,,,,
28,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],9,2,157,,,,
29,-,Kölsch,Grey,-,8,127,,,,
30,down,The Cinematic Orchestra,To Build a Home,27,10,85,,,,
31,down,Paul Kalkbrenner,Feed Your Head,21,1,122,,,,
32,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],14,1,6,,,,
33,-,Fred again.. & Obongjayar,adore u,-,1,26,,,,
34,down,Ofenbach,Be Mine,18,9,105,,,,
35,down,Used & Jamie McCool,You Say,22,7,21,,,,
36,-,Giriu Dvasios,Duno upe (Dublicator Remix),-,36,1,,,,
37,-,Groupthink & ABRA,Gold On Me,-,37,1,,,,
38,-,Virtual Zone,Zillion Heaven (Alt.),-,22,5,,,,
39,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),41,1,82,,,,
40,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,5,59,,,,
41,-,Lindsey Stirling,Artemis,-,41,1,,,,
42,-,Sir Hiss,Mothership 100.3,-,42,1,,,,
43,-,Markus Homm,Just a Feeling,-,43,1,,,,
44,-,Paul Kalkbrenner,Cloud Rider,-,44,2,,,,
45,-,Pugilist,Micro Dose,-,45,1,,,,
46,-,DJ Maretimo,Sentimental Break (feat. Vladi Strecker) [Wide Ocean Mix],-,46,1,,,,
47,-,Berywam,Sonomégalé,-,47,1,,,,
48,-,Max Cooper,Let There Be,-,48,1,,,,
49,-,Jack Shore,"Home, I Guess",-,49,1,,,,
50,-,"CEL, Felix Kubin & Hubert Zemler",Krakenwaltz,-,50,1,,,,
51,-,Sweater On Polo,Computer Controlled Insanity,-,51,1,,,,
52,-,Bryan Adams,(Everything I Do) I Do It for You,-,11,21,,,,
53,-,Epiik & BEOM (KOR),Beggin (feat. ATMOX),-,53,1,,,,
54,down,Fred again..,Jungle,51,4,19,,,,
55,-,Basenji,Dawn,-,55,1,,,,
56,-,Departure,Guabinesque,-,56,1,,,,
57,-,Joyhauser,C166w,-,57,1,,,,
58,-,Waypoint,You're Not Alone (feat. A Little Sound),-,58,1,,,,
59,-,Tale Of Us & Mind Against,Astral,-,38,1,,,,
60,-,TRAILS,DMMH,-,60,1,,,,
61,-,Marlon Hoffstadt & DJ Daddy Trance,I Got You,-,23,3,,,,
62,-,SEBASTIAN PAUL,VANILLA,-,62,1,,,,
63,-,DJ Liberty,Wall Street,-,63,1,,,,
64,-,Cartridge 1987,Joueur du Grenier Générique x Beverly Hills Cop,-,64,1,,,,
65,-,E-Mantra,Passing Through (Second Voyage) [feat. Feeria Noptii],-,65,1,,,,
66,-,Caribou,Can't Do Without You,-,66,1,,,,
