Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Ella Henderson,Hurricane,7,1,10,,,,
2,down,Shouse,Love Tonight,1,1,29,,,,
3,up,Duck Sauce,Barbra Streisand,4,1,24,,,,
4,up,Owl City,Fireflies,5,1,108,,,,
5,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),6,2,108,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],9,4,23,,,,
7,up,David Guetta,Baby When the Light,18,5,108,,,,
8,up,The Subs,The Face of the Planet,10,2,102,,,,
9,up,Tiësto,Traffic,11,1,102,,,,
10,up,Kavinsky,Odd Look (feat. The Weeknd),13,7,104,,,,
11,up,Party Harders & The Subs,The Pope of Dope,14,3,87,,,,
12,down,M83,Midnight City,8,1,107,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,8,103,,,,
14,up,Ida Engberg,Disco Volante (Sebastien Leger Remix),26,9,85,,,,
15,up,David Guetta,Delirious,17,11,99,,,,
16,up,Kiesza,Hideaway,20,12,92,,,,
17,-,Rudimental,Feel the Love (feat. John Newman),-,1,94,,,,
18,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],21,14,86,,,,
19,up,Eric Prydz,Opus (Four Tet Remix),19,14,82,,,,
20,up,Massive Attack,Unfinished Sympathy,22,7,86,,,,
21,up,Disclosure,White Noise (feat. AlunaGeorge),23,15,79,,,,
22,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,38,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle),24,16,78,,,,
24,up,Röyksopp,What Else Is There?,25,17,75,,,,
25,up,C2C,Happy (feat. Derek Martin),27,13,76,,,,
26,up,The Chemical Brothers,Galvanize,47,11,85,,,,
27,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),28,2,65,,,,
28,up,The Subs,Kiss My Trance (Radio Edit),29,3,64,,,,
29,up,Kavinsky,Nightcall,30,20,67,,,,
30,up,David Guetta,Memories (feat. Kid Cudi),89,5,59,,,,
31,down,Years & Years,King (Acoustic),16,6,65,,,,
32,down,Flume,Never Be Like You (feat. Kai),31,4,53,,,,
33,up,Polo & Pan,Ani Kuni,37,4,24,,,,
34,-,Emika,Professional Loving X (The Black Forest Remix),-,34,1,,,,
35,up,Kungs,Lipstick,43,7,4,,,,
36,down,Lee Foss & Joshwa (UK),My Humps,3,3,3,,,,
37,-,Veiga,Party People,-,37,1,,,,
38,down,Portishead,Glory Box,32,9,66,,,,
39,-,Ofenbach & Ella Henderson,Hurricane (VIP Remix),-,39,1,,,,
40,-,Tocadisco,Morumbi,-,31,3,,,,
41,down,Petit Biscuit,Sunset Lover,33,2,77,,,,
42,down,The Swiss,Bubble Bath,34,24,61,,,,
43,-,Nosaj Thing,Voices,-,43,1,,,,
44,up,Bicep,Glue,59,11,12,,,,
45,down,Starley,Call on Me (Ryan Riback Remix),35,25,49,,,,
46,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],45,2,56,,,,
47,-,The Avener,Fade Out Lines,-,4,87,,,,
48,-,ケミカル・ブラザーズ,DO IT AGAIN,-,4,67,,,,
49,down,Shouse,Love Tonight (Edit),40,2,25,,,,
50,-,Alice Glass,Forgiveness,-,50,1,,,,
51,-,Shiffer,Drunk on Hope,-,51,1,,,,
52,down,Kungs,Never Going Home (Extended Mix),39,1,25,,,,
53,-,Georj & Marincu,Broken Banker (mtps Remix),-,53,1,,,,
54,-,Cameo Blush,True,-,54,1,,,,
55,down,Paul Kalkbrenner,Feed Your Head,2,1,45,,,,
56,-,Georj & Marincu,Broken Banker (Never alone in a dark room Dub Remix),-,56,1,,,,
57,up,Kungs,Lipstick (Extended),75,1,3,,,,
58,-,Alewya,Ethiopia - A Colors Show,-,58,1,,,,
59,-,Maika Loubté,I Was Swimming To The Shore And Heard This,-,59,1,,,,
60,-,Alewya,Play,-,55,3,,,,
61,-,Hypesoul,Towers,-,61,1,,,,
62,-,Vanic,Forever Down (feat. Saint Sinner),-,62,1,,,,
63,-,Alewya,Dragon,-,63,1,,,,
64,-,Alia,Beyond the Veil (feat. Amadora) [Ra So Remix],-,64,1,,,,
