Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],1,1,3,,,,
2,up,Owl City,Fireflies,4,1,5,,,,
3,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,2,5,,,,
4,up,The Avener,Fade Out Lines,6,4,3,,,,
5,down,Faithless,God Is a DJ,3,2,5,,,,
6,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),5,4,5,,,,
7,up,David Guetta,Baby When the Light,9,5,5,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),97,3,4,,,,
9,up,The Subs,The Face of the Planet,10,2,5,,,,
10,up,M.I.A.,Paper Planes,11,6,5,,,,
11,down,M83,Midnight City,7,1,5,,,,
12,down,Faithless,Insomnia (Monster Mix),8,2,5,,,,
13,down,Tiësto,Traffic,12,1,5,,,,
14,down,Kelis,Acapella (Dave Audé Club Dub Remix),13,7,5,,,,
15,down,Kavinsky,Odd Look (feat. The Weeknd),14,7,5,,,,
16,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,8,5,,,,
17,up,Party Harders & The Subs,The Pope of Dope,98,3,5,,,,
18,down,Ida Engberg,Disco Volante (Sebastien Leger Remix),16,9,3,,,,
19,down,David Guetta,Delirious,17,11,5,,,,
20,down,Kiesza,Hideaway,18,12,5,,,,
21,up,Eric Prydz,Opus (Four Tet Remix),26,14,3,,,,
22,up,Massive Attack,Unfinished Sympathy,30,7,5,,,,
23,down,Disclosure,White Noise (feat. AlunaGeorge),20,15,5,,,,
24,down,Disclosure,You & Me (feat. Eliza Doolittle),21,16,5,,,,
25,down,C2C,Happy (feat. Derek Martin),23,13,5,,,,
26,down,Röyksopp,What Else Is There?,22,17,5,,,,
27,up,Kavinsky,Nightcall,33,20,5,,,,
28,-,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],-,14,4,,,,
29,down,Flume,Never Be Like You (feat. Kai),24,4,5,,,,
30,down,The Swiss,Bubble Bath,27,24,4,,,,
31,down,Petit Biscuit,Sunset Lover,28,2,4,,,,
32,up,Starley,Call on Me (Ryan Riback Remix),32,25,3,,,,
33,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],31,2,5,,,,
34,down,Massive Attack,Teardrop,25,14,5,,,,
35,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],35,6,3,,,,
36,down,Marie Davidson,Work It (Soulwax Remix),19,1,5,,,,
37,down,Redlight,Get Out My Head (Radio Edit),36,28,4,,,,
38,down,The Chemical Brothers,Galvanize,29,11,5,,,,
39,-,The Subs,Kiss My Trance (Radio Edit),-,3,4,,,,
40,up,Portishead,Glory Box,49,9,5,,,,
41,down,Benny Benassi Presents The Biz,Satisfaction,37,7,3,,,,
42,up,The Avener & Kadebostany,Castle in the Snow,50,17,4,,,,
43,-,Kölsch,Loreley,-,9,1,,,,
44,-,Stardust,Music Sounds Better with You,-,18,1,,,,
45,-,Lamb,Gabriel,-,42,1,,,,
46,down,C2C,Down the Road,38,18,3,,,,
47,down,Buscemi,Bollywood Swing King,42,37,3,,,,
48,down,Disclosure,Latch (Live),45,17,5,,,,
49,down,The Chemical Brothers,Go,44,33,3,,,,
50,down,Compact Disk Dummies,The Reeling,46,2,3,,,,
51,down,Kölsch,Grey,39,8,3,,,,
52,down,Låpsley,Hurt Me,34,5,4,,,,
53,down,Years & Years,King (Acoustic),51,6,4,,,,
54,-,Years & Years,Shine,-,29,2,,,,
55,-,The Cinematic Orchestra,Wait for Now/Leave The World (feat. Tawiah),-,55,1,,,,
56,-,Innellea,The World Returns,-,56,1,,,,
57,-,John Maus,My Whole World's Coming Apart,-,57,1,,,,
58,-,Cherry Moon Trax & Thomas Schumacher,The House of House (Thomas Schumacher Remix),-,34,1,,,,
59,-,Biyo,Fantasies,-,59,1,,,,
60,-,The Toxic Avenger & Greg Kozo,Twisted,-,60,1,,,,
61,-,Skeewiff,Man of Constant Sorrow,-,61,1,,,,
62,-,Jadu Heart,Purity,-,62,1,,,,
63,-,Giman & Chicago,Le Chic (Vocal Mix),-,63,1,,,,
64,-,Years & Years,King,-,54,1,,,,
65,-,Unlike Pluto,Dollar for Your Sadness,-,65,1,,,,
66,-,Joris Voorn,Too Little Too Late (feat. Underworld),-,66,2,,,,
67,-,Carlos Cipa & Occupanther,Araukarie,-,67,1,,,,
68,-,Digital Punk & Radical Redemption,Righteous Protest,-,68,1,,,,
69,-,Ömer Balık,Ağlama Keri̇da - Single,-,69,1,,,,
70,down,Ofenbach,Insane,40,40,2,,,,
71,down,Faithless,We Come 1 (Radio Edit),43,38,3,,,,
72,-,Era,Infanati,-,72,1,,,,
73,-,KOMPROMAT,Das Grab,-,73,1,,,,
74,-,Frazier,Ph1,-,74,1,,,,
75,-,Fearz,Tormento,-,75,1,,,,
76,-,Burial,Young Death,-,76,1,,,,
77,down,DJ Joss,I Wanna See You (feat. Tokafun),47,10,3,,,,
78,-,Earth Trax,Deprive Me of Air,-,78,1,,,,
79,-,Denis Horvat,Tajna,-,79,1,,,,
80,-,Fazer,Khanda,-,80,1,,,,
81,-,Calper & Ayelle,Stay Calm,-,81,1,,,,
82,-,edapollo,You & I (feat. H/\rvey),-,82,1,,,,
83,-,Ochre,A Midsummer Nice Dream,-,83,1,,,,
84,-,Sobek & PALMFooD,No Trail Is the Same,-,84,1,,,,
85,-,Proem,An Effort Was Made,-,85,1,,,,
86,-,JPL,Speak Up,-,86,1,,,,
87,-,Fresh Moods,Silver Orbit,-,87,1,,,,
88,-,Very Yes,Collide,-,88,1,,,,
89,-,Proem,Until Here Robot,-,89,1,,,,
90,-,Zazou & Landhouse,Four White Feathers,-,90,1,,,,
91,-,Assalti Industriali,Asfalto,-,91,1,,,,
92,-,ケミカル・ブラザーズ,DO IT AGAIN,-,4,3,,,,
93,-,Avi Snow,Rushing Through My Head,-,93,1,,,,
94,-,Randy Wiper,I'd Like To Know,-,94,1,,,,
95,-,Assalti Industriali,Assalto 6,-,95,1,,,,
96,-,Assalti Industriali,Assalto 5,-,96,1,,,,
97,down,Buscemi,Sahib Balkan,57,41,3,,,,
98,-,Samim,Heater (Radio Edit),-,8,2,,,,
99,down,Ofenbach,Be Mine,52,9,3,,,,
100,down,The Subs,Trapped (feat. Colonel Abrams),69,10,3,,,,
