Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook,Numb,1,1,17,,,,
2,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),2,2,5,,,,
3,up,Owl City,Fireflies,3,1,35,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,2,35,,,,
5,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),7,4,35,,,,
6,up,The Subs,The Face of the Planet,11,2,34,,,,
7,up,M.I.A.,Paper Planes,16,6,29,,,,
8,up,Tiësto,Traffic,17,1,32,,,,
9,up,Kelis,Acapella (Dave Audé Club Dub Remix),20,7,26,,,,
10,down,M83,Midnight City,9,1,34,,,,
11,up,Kavinsky,Odd Look (feat. The Weeknd),22,7,33,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],23,8,32,,,,
13,up,Party Harders & The Subs,The Pope of Dope,24,3,29,,,,
14,up,Ida Engberg,Disco Volante (Sebastien Leger Remix),28,9,23,,,,
15,up,David Guetta,Delirious,91,11,30,,,,
16,up,Kiesza,Hideaway,92,12,29,,,,
17,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],95,14,28,,,,
18,-,Eric Prydz,Opus (Four Tet Remix),-,14,25,,,,
19,-,Disclosure,Latch (Live),-,17,21,,,,
20,down,David Guetta,Baby When the Light,10,5,35,,,,
21,up,Disclosure,White Noise (feat. AlunaGeorge),97,15,28,,,,
22,-,Massive Attack,Unfinished Sympathy,-,7,26,,,,
23,down,ケミカル・ブラザーズ,DO IT AGAIN,12,4,17,,,,
24,-,Years & Years,King (Acoustic),-,6,18,,,,
25,up,Disclosure,You & Me (feat. Eliza Doolittle),99,16,26,,,,
26,-,Röyksopp,What Else Is There?,-,17,25,,,,
27,-,C2C,Happy (feat. Derek Martin),-,13,25,,,,
28,down,Rudimental,Feel the Love (feat. John Newman),4,1,28,,,,
29,-,Disclosure,ENERGY,-,2,6,,,,
30,-,Eiffel 65,Blue (Flume Remix),-,5,1,,,,
31,down,Petit Biscuit,Sunset Lover,8,2,29,,,,
32,-,The Subs,Kiss My Trance (Radio Edit),-,3,24,,,,
33,-,Compact Disk Dummies,I Remember,-,2,12,,,,
34,-,"Hösh, 1979 & Henrik Schwarz",Midnight (The Hanging Tree) [Henrik Schwarz Remix] [feat. Jalja],-,7,3,,,,
35,-,Kavinsky,Nightcall,-,20,24,,,,
36,-,Massive Attack,Teardrop,-,14,22,,,,
37,-,Portishead,Glory Box,-,9,24,,,,
38,-,The Swiss,Bubble Bath,-,24,21,,,,
39,-,Starley,Call on Me (Ryan Riback Remix),-,25,18,,,,
40,-,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],-,2,22,,,,
41,-,Audiojack,Are We Here,-,41,1,,,,
42,-,Paul Kalkbrenner,Feed Your Head,-,1,21,,,,
43,-,Troels Hammer & Asger Steenholdt,White/Coffee (feat. Asger Steenholdt),-,43,1,,,,
44,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,6,,,,
45,-,M.T. & Alperen Kekilli,Ötüken Yolu Yokuştur,-,45,1,,,,
46,-,Cyclist,Shine (Lou Teti Remix) [feat. Maiko Watson],-,46,1,,,,
47,-,ZYNDEX,Astronomia (Remix),-,47,1,,,,
48,-,Jamie xx,Idontknow,-,7,3,,,,
49,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),35,1,21,,,,
50,-,Jesse Maas,Neio,-,50,1,,,,
51,-,Dreamstate Logic,Etheric Echoes,-,51,1,,,,
52,up,The Chemical Brothers,Galvanize,86,11,25,,,,
53,-,Twice a Man,Shadowless (feat. Karin My),-,53,1,,,,
54,-,Mount Kimbie,You Look Certain (I’m Not so Sure) [feat. Andrea Balency] [WXAXRXP Session],-,54,1,,,,
55,-,Mr.Woox,Absolutely,-,55,1,,,,
56,-,Kraftwerk,The Model (Remastered),-,56,1,,,,
57,-,Jack Holiday & Mike Candys,Insomnia (Radio Edit),-,2,21,,,,
58,-,David Rausch,Time (Nathan Hall Remix),-,58,1,,,,
59,-,Kumea Sound,Spring Melody,-,59,1,,,,
60,-,Flume,Never Be Like You (feat. Kai),-,4,20,,,,
61,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,26,12,,,,
62,-,"DJ Wout, MADTICKS & Armando",I Just Wanna Love,-,62,1,,,,
63,-,DeMarzo,Engine,-,63,1,,,,
64,-,Kumea Sound,Eidólon (Dante's Song),-,64,1,,,,
65,-,Kumea Sound,Aureola,-,65,1,,,,
66,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,1,,,,
67,down,The Avener,Fade Out Lines,18,4,28,,,,
68,-,Twice a Man,Cocoon 4,-,68,1,,,,
69,-,Boris Brejcha,EVERYBODY WANTS TO GO TO HEAVEN (Victor Ruiz Remix),-,69,1,,,,
70,-,Twice a Man,Cocoon 2,-,70,1,,,,
71,down,David Guetta,Memories (feat. Kid Cudi),6,5,18,,,,
72,-,Kumea Sound,A River in a River,-,72,1,,,,
73,-,Transistorcake,Cocktail Op. 2,-,73,1,,,,
74,-,Lamb,Imperial Measures (Acoustic),-,74,1,,,,
75,-,Cloudchord,Bright Beginning,-,75,1,,,,
76,-,Kumea Sound,Distances,-,76,1,,,,
77,-,Sara Landry & Ian Urbina,Consequences,-,77,1,,,,
78,-,Ben Böhmer,Morning Falls,-,78,1,,,,
79,-,Scott Reinwand,Chimera,-,79,1,,,,
80,-,Kumea Sound,A Quantum of Joy,-,80,1,,,,
81,-,Machinefabriek,Voorwaarts (feat. Anne Bakker),-,81,1,,,,
82,-,Kumea Sound,Everywhere,-,82,1,,,,
83,-,fleck E.S.C,Stingy with a Smile,-,83,1,,,,
84,-,Josh Wink,Chrysalis,-,84,1,,,,
85,-,Jonathan Fitoussi,Cassiopee,-,85,1,,,,
86,-,fifteeeight,Walls Made of Yourself,-,86,1,,,,
87,-,AVISION,Liquid Gold (Mike Dehnert Remix),-,87,1,,,,
88,-,DROELOE & Sem,Facing the Sea,-,88,1,,,,
89,-,Jonathan Fitoussi,Oiseau de Paradis,-,89,1,,,,
90,-,Flug,A Mechanical Life,-,90,1,,,,
91,-,Twice a Man,Crocodile Elements,-,91,1,,,,
92,-,SharaX,Creatures,-,92,1,,,,
93,-,Chiptune Radio,Smooth Moves Emote,-,93,1,,,,
94,-,Easy Listening,Trip Hoppin' (K&D Dub),-,94,1,,,,
95,-,SharaX,Break It Down (Overwatch Remix),-,95,1,,,,
96,-,SharaX,Renegade (feat. Sans & Papyrus) [Undertronic Remix],-,96,1,,,,
97,-,Leendder & Chaz,Everytime You Cry (Satin Jackets Remix),-,97,1,,,,
98,-,Years & Years,Shine,-,29,10,,,,
99,-,Låpsley,Hurt Me,-,5,18,,,,
100,-,Just Jack,Starz In Their Eyes (Ashley Beedle's Saturday Night Vocal Mix),-,35,2,,,,
