Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook,Numb,1,1,12,,,,
2,up,Compact Disk Dummies,I Remember,23,2,10,,,,
3,-,"Dimitri Vegas & Like Mike, W&W & Fedde Le Grand",Clap Your Hands,-,1,1,,,,
4,down,Owl City,Fireflies,3,1,30,,,,
5,down,Rudimental,Feel the Love (feat. John Newman),4,1,23,,,,
6,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,5,1,,,,
7,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),6,2,30,,,,
8,-,David Guetta,Memories (feat. Kid Cudi),-,5,14,,,,
9,up,M83,Midnight City,9,1,29,,,,
10,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),5,4,30,,,,
11,-,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,-,11,2,,,,
12,-,James Blake,You're Too Precious,-,4,3,,,,
13,down,Disclosure,ENERGY,2,2,2,,,,
14,down,David Guetta,Baby When the Light,8,5,30,,,,
15,up,Marie Davidson,Work It (Soulwax Remix),42,1,18,,,,
16,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,16,,,,
17,down,Paul Kalkbrenner,Feed Your Head,13,1,19,,,,
18,-,Dirty Doering,Casino Aquatique,-,18,1,,,,
19,up,Years & Years,King (Acoustic),89,6,17,,,,
20,-,Adri Block & DJ Istar,Jackin Soul (Block & Crown Club Mix),-,20,1,,,,
21,-,Mounika.,Long Silent,-,21,1,,,,
22,up,Timmy Trumpet & Wolfpack,Kalinka (feat. Jaxx & Vega & R3SPAWN) [Dimitri Vegas & Like Mike Edit],22,22,2,,,,
23,-,Todd Terje,Inspector Norse,-,23,1,,,,
24,-,Babert,Think (About It) [Ivan Jack Remix],-,24,1,,,,
25,-,Disco Darlings & Soul Chaser,Release Urself,-,25,1,,,,
26,-,Rusko,Everyday (Netsky Remix),-,26,7,,,,
27,-,Bryan Adams,(Everything I Do) I Do It for You,-,11,7,,,,
28,-,Norman Palm,Falling,-,28,1,,,,
29,-,Liaisons Dangereuses,Los Niños del Parque,-,23,2,,,,
30,-,Oleg Byonic,Unforgettable Sunset,-,30,1,,,,
31,-,Catnapp & Doxxed,Lengua,-,31,1,,,,
32,-,Phuture Noize,Sharks,-,32,1,,,,
33,-,A.L.I.S.O.N,Take Off!,-,33,1,,,,
34,-,Oleg Byonic,U & I (Instrumental Mix),-,34,1,,,,
35,-,Yelle,Je t'aime encore (Montro Remix),-,35,1,,,,
36,-,Dave Gerrard,You Can't Hide Your Love,-,36,1,,,,
37,up,Disclosure & Eko Roosevelt,Tondo,50,1,14,,,,
38,-,Forest Drive West,Parallel Space (Conforce Remix),-,38,1,,,,
39,-,Izzy Vadim,Next Level,-,39,1,,,,
40,-,Paul Kalkbrenner,Revolte,-,40,1,,,,
41,-,Rafa Barrios,Illustration,-,41,1,,,,
42,-,Lewis Ofman,Dancy Boy,-,42,1,,,,
43,-,Dimitri Vegas & Like Mike & Quintino,The Chase,-,2,6,,,,
44,-,Brian Eno & Harold Budd,An Echo of Night,-,44,1,,,,
45,-,Izzy Vadim,Reservoir Dogs,-,45,1,,,,
46,-,Tiga & Zyntherius,Sunglasses at Night (Radio Edit),-,46,1,,,,
47,-,Delerium,Euphoria (Firefly) [Single Edit],-,47,1,,,,
48,-,Tommy Farrow,Let’s Just (Extended Mix) [Extended Mix],-,48,1,,,,
49,-,Phuturistix,Ready,-,49,1,,,,
50,-,Holodec,Street Talk,-,50,1,,,,
51,-,Cospe,On Your Way,-,51,1,,,,
52,-,Izzy Vadim,Blazes,-,52,1,,,,
53,-,Sol Rising & DJ Taz Rashid,Awake My Soul,-,53,1,,,,
54,-,Wilkinson,We Will Be (feat. Matt Wills) [Extended Mix],-,54,1,,,,
55,-,Rezz & Grabbitz,Someone Else,-,55,1,,,,
56,-,DJ Taz Rashid & Ingmarlo,Breathe (Ibiza Sun),-,56,1,,,,
57,-,Infekto,Miami Treble (Remastered),-,57,1,,,,
58,-,Gemini,Feel Me,-,58,1,,,,
59,-,"Paper Head, Jerry Ropero & Rafa de Siria",In the Air,-,59,1,,,,
60,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix Edit],-,60,1,,,,
61,-,Daniele Di Martino,Wega,-,61,1,,,,
62,-,Zeds Dead & Rezz,Into The Abyss,-,62,1,,,,
63,-,BCee,Firebox,-,63,1,,,,
64,-,Orpheus,Arrival,-,64,1,,,,
65,-,DJ Taz Rashid & Momentology,Alive With You,-,65,1,,,,
66,-,boys be kko,Tapisl (Tunnelvisions Remix),-,66,1,,,,
67,-,Nosaj Thing,Tm,-,67,1,,,,
68,-,GHEIST & BAYKER,Echoes,-,68,1,,,,
69,-,Giorgio Gigli & Bichord,Talk to Me (feat. Katy Blue),-,69,1,,,,
70,-,Odd Chap,The Little Man Who Wasn't There,-,70,1,,,,
71,-,Dynatron,Hypersonic,-,71,1,,,,
72,-,DJ Taz Rashid,Love Me,-,72,1,,,,
73,-,Fille V,Silver Lining,-,73,1,,,,
74,-,Dynatron,Not of This World,-,74,1,,,,
75,-,Michael E,The Analyst,-,75,1,,,,
76,-,VSY,Perdón,-,76,1,,,,
77,-,Pierre Rousseau,The Way You Made Me Feel,-,77,1,,,,
78,-,Lazhraxx,Highest in the Room (Lazhraxx Remix),-,78,1,,,,
79,down,The Subs,The Face of the Planet,7,2,29,,,,
80,-,Deep Chills,Summerbreeze,-,80,1,,,,
81,-,RKCB,Till We're in the Sea,-,81,1,,,,
82,-,Hannes De Maeyer & Illuminine,The Walk,-,82,1,,,,
83,-,The Emperor Machine,Roller Daddy,-,83,1,,,,
84,down,Major Lazer,Lean On (feat. MØ & DJ Snake),33,3,16,,,,
85,down,M.I.A.,Paper Planes,36,6,24,,,,
86,-,Konrad Celiński,Virtual Gem,-,86,1,,,,
87,-,Kellerkind,The Rough Operator,-,87,1,,,,
88,-,Toro,Dust (feat. Cassien),-,88,1,,,,
89,down,Tiësto,Traffic,37,1,27,,,,
90,-,Konrad Celiński,Neon Odyssey,-,90,1,,,,
91,-,Konrad Celiński,Arkade Life,-,91,1,,,,
92,-,Parov Stelar,Come Back Home,-,92,1,,,,
93,down,Kavinsky,Odd Look (feat. The Weeknd),12,7,28,,,,
94,-,Winston & Saint Seduce,Sedna,-,94,1,,,,
95,-,Magic Sword,Invincible,-,95,1,,,,
96,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,8,27,,,,
97,-,Houssdjo,Fiesta paradise,-,97,1,,,,
98,down,Party Harders & The Subs,The Pope of Dope,15,3,24,,,,
99,-,John Rivera,Believe In Me (Demarkus Lewis Dub),-,99,1,,,,
100,-,Zane Alexander,W O R L D B E N E a T H,-,100,1,,,,
