Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,24,,,,
2,up,Shouse,Love Tonight (Edit),3,2,20,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,34,,,,
4,up,Kungs,Never Going Home,5,2,23,,,,
5,down,Kungs,Never Going Home (Extended Mix),2,1,20,,,,
6,up,Charlotte de Witte,Asura,9,5,3,,,,
7,up,Duck Sauce,Barbra Streisand,8,1,19,,,,
8,up,Owl City,Fireflies,12,1,103,,,,
9,up,Rudimental,Feel the Love (feat. John Newman),10,1,90,,,,
10,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),11,2,103,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],15,4,18,,,,
12,up,David Guetta,Baby When the Light,19,5,103,,,,
13,up,Charlotte de Witte,Doppler,14,1,26,,,,
14,up,The Subs,The Face of the Planet,90,2,97,,,,
15,up,M83,Midnight City,17,1,102,,,,
16,up,Tiësto,Traffic,20,1,97,,,,
17,up,Kavinsky,Odd Look (feat. The Weeknd),85,7,99,,,,
18,down,Ofenbach & Ella Henderson,Hurricane,7,1,5,,,,
19,-,Chibi Ichigo,Paranoia,-,17,1,,,,
20,-,Ofenbach,Wasted Love (feat. Lagique),-,1,36,92,2021-04-25,92,2021-04-25
21,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],88,8,98,,,,
22,-,The Avener,Fade Out Lines,-,4,84,,,,
23,-,Argy,A Course in Miracles (Rodriguez Jr. Remix),-,23,1,,,,
24,up,Ida Engberg,Disco Volante (Sebastien Leger Remix),95,9,81,,,,
25,-,Kiesza,Hideaway,-,12,87,,,,
26,-,Years & Years,King (Acoustic),-,6,61,,,,
27,-,The Chemical Brothers,Galvanize,-,11,82,,,,
28,up,David Guetta,Delirious,99,11,94,,,,
29,-,Eric Prydz,Opus (Four Tet Remix),-,14,78,,,,
30,up,Jungle,All of the Time,33,30,3,,,,
31,-,Yo bebo vodka,Viejo Mundo,-,31,1,,,,
32,-,Showtek,We Like To Party,-,32,1,,,,
33,-,Enigma,Return To Innocence,-,33,1,,,,
34,-,Ivy Lab,Slipped,-,34,1,,,,
35,-,Boris,Soirée disco,-,35,1,,,,
36,up,Roy Rosenfeld,Tuti,57,36,2,,,,
37,-,Leon Vynehall,Christ Air,-,37,1,,,,
38,-,Lauer,Stigma,-,38,1,,,,
39,-,Leo Yaher,Pepas (Hardstyle Remix),-,24,1,,,,
40,-,Palm Skin Productions,01_The_Sword_Will_Die,-,40,1,,,,
41,-,"Gayance, Maleika Tidjani & Dapapa",Meu Sol,-,41,1,,,,
42,-,Eric Faria & Mr.Kris,My Way 2021,-,42,1,,,,
43,-,Cold Connection,Burning Love,-,43,1,,,,
44,-,Amnesia Scanner,AS Too Wrong,-,44,1,,,,
45,-,NOIXES,Like a Boss,-,45,1,,,,
46,-,Sylvere,Because,-,46,1,,,,
47,-,"umru, Tommy Cash & 645AR",Check1,-,47,1,,,,
48,-,The Chuck,Things for Love (Chuck's Warehouse Mix),-,48,1,,,,
49,-,Biesmans,Careless Nights (Tjade Remix),-,49,1,,,,
50,-,Sylvere,Shellington,-,50,1,,,,
51,-,Glume & Phossa,Jitter,-,51,1,,,,
52,-,Bonobo,Tides (feat. Jamila Woods),-,52,1,,,,
53,-,Cold Connection,Trocadero,-,53,1,,,,
54,-,Enfant Sauvage,Silent Love,-,54,1,,,,
55,-,Alewya,Play,-,55,1,,,,
56,-,Ori Lichtik & Avaq,Housekeeper,-,56,1,,,,
57,-,Kaspar & aKKi (DE),Horizon (Extended Mix),-,57,1,,,,
58,-,Chamberlain,Long Grass Serpent,-,58,1,,,,
59,-,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),-,59,1,,,,
60,-,Dynarec,Clean It Up,-,60,1,,,,
61,-,Amazonics & Michelle Simonal,Cry for Help,-,61,1,,,,
62,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,62,1,,,,
63,-,Ori Lichtik,Strongend,-,63,1,,,,
64,-,Shallou,High Tide,-,64,1,,,,
65,-,John Beltran,Amaranth,-,65,1,,,,
66,-,Blue Iverson,Soulseek Soulseek,-,66,1,,,,
67,-,DJ Hell,Wild At Art (Beroshima Remix),-,67,1,,,,
68,-,Urban Love & Luca Giacco,If You Ever Want My Love Again,-,68,1,,,,
69,-,Toolate Groove,Breezin Up,-,69,1,,,,
70,-,Junior Simba,Kingdom (feat. Vanessa Chisakula),-,70,1,,,,
71,-,Bonobo,Bambro Koyo Ganda (feat. Innov Gnawa) [Analog Version],-,71,1,,,,
72,-,Ken Dang,Born in Borneo (Jura Soundsystem Edit),-,72,1,,,,
73,-,Kubrick,A Blessing in Disguise,-,73,1,,,,
74,-,Supercruizer,Supercruiser (Andreas Kauffelt Remix),-,74,1,,,,
75,-,Fur Coat & Julian Wassermann,Mysterious Valley,-,75,1,,,,
76,-,G-Pal,Life,-,76,1,,,,
77,-,"El Dusty, Muzik Junkies & Refresh",Invitas,-,77,1,,,,
78,-,Meridian & Nylo,halfway,-,78,1,,,,
79,-,Simon Posford & Shpongle,Lockdown (Mixed),-,79,1,,,,
80,-,"PARALLELLS, Joe Finch, Noraj Cue & Unders",The Smooth Gardens (Noraj Cue & Unders Remix),-,80,1,,,,
81,-,Manuel Fuentes,Scheiss Nazis (Mario Ranieri Remix),-,81,1,,,,
82,-,Ivy Lab,Cake (Shades Remix),-,82,1,,,,
83,-,The Crystal Method,Play for Real (Dirtyphonics Remix),-,83,1,,,,
84,-,Giuliano Poles,If I Were Bach,-,84,1,,,,
85,-,Ivy Lab,Third World Cop,-,85,1,,,,
86,-,Ituana,Overprotected,-,86,1,,,,
87,-,Anarkotek,Track - Nar,-,87,1,,,,
88,-,Eve St. Jones,Back to Black,-,88,1,,,,
89,-,VHS LOGOS,Sony,-,89,1,,,,
90,-,Robot Koch,Numb,-,90,1,,,,
91,-,Matthew Halsall,Sailing Out to Sea,-,90,1,,,,
92,-,The Black Dog,Nommo,-,92,1,,,,
93,-,Zool.,Tereza,-,93,1,,,,
94,-,Leo de la Rosa,Como Mi Cuerpo a Tu Piel (feat. Triana),-,94,1,,,,
95,-,Roberto Sol,Playback Rewind (Album Mix) [feat. Rana],-,95,1,,,,
96,-,Love in Ibiza,Lounge Music Café,-,96,1,,,,
97,-,Roberto Sol,Save the Day,-,97,1,,,,
98,down,ケミカル・ブラザーズ,DO IT AGAIN,66,4,64,,,,
99,-,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],-,14,82,,,,
100,-,Massive Attack,Unfinished Sympathy,-,7,82,,,,
