Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Virtual Zone,Zillion Heaven,1,1,20,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),28,1,162,,,,
3,down,The Subs,The Face of the Planet,2,2,163,,,,
4,down,Tiësto,Traffic,3,1,175,,,,
5,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),29,2,122,,,,
6,down,The Subs,Kiss My Trance (Radio Edit),4,3,126,,,,
7,down,Flume,Never Be Like You (feat. Kai),5,4,105,,,,
8,up,Tiësto,Adagio for Strings,12,1,80,,,,
9,-,Block & Crown,You Started This Fire (Ghostbusterz 2023 Redubb),-,9,1,,,,
10,down,Petit Biscuit,Sunset Lover,6,2,133,,,,
11,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],7,2,113,,,,
12,down,Låpsley,Hurt Me,8,5,110,,,,
13,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],9,6,108,,,,
14,down,Benny Benassi Presents The Biz,Satisfaction,10,7,96,,,,
15,down,Kölsch,Grey,11,8,89,,,,
16,down,DJ Joss,I Wanna See You (feat. Tokafun),13,10,76,,,,
17,down,Samim,Heater (Radio Edit),14,8,74,,,,
18,down,Ofenbach,Be Mine,15,9,65,,,,
19,down,Trentemøller,Moan (Trentemoller Remix Radio Edit),16,13,63,,,,
20,down,The Subs,Trapped (feat. Colonel Abrams),17,10,66,,,,
21,down,Sia,Clap Your Hands,18,11,63,,,,
22,-,Four Tet,Three Drums,-,22,1,,,,
23,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,28,,,,
24,up,Milk Bar & Sister Sledge,Lost in Music 2K23,33,1,5,,,,
25,down,The Egg,Walking Away (Tocadisco Rmx) ,19,15,53,,,,
26,-,NNHMN,Soldier of Beauty,-,26,1,,,,
27,-,Uj Pa Gaz,Omo Can,-,27,1,,,,
28,-,Bryan Adams,Heaven,-,21,6,,,,
29,-,Phonk Mozart,Tourner Dans La Vide,-,29,1,,,,
30,-,The Chemical Brothers,All Of A Sudden,-,30,1,,,,
31,-,NNHMN,Arabische Ritter,-,31,1,,,,
32,-,George Solar,Luz (Ken Fan Dub),-,32,1,,,,
33,-,An Avrin,Bonk,-,33,1,,,,
34,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,31,2,,,,
35,-,Coral Club,Eldorado,-,35,1,,,,
36,-,Noisia,The Tide (Former Tunnel Version),-,36,1,,,,
37,down,Virtual Zone,Heaven,23,23,8,,,,
38,-,Trujillo,Send Me Away (feat. Bernardo Risquez),-,38,1,,,,
39,-,LTJ Bukem,Music (Peshay Rework),-,39,1,,,,
40,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,17,40,,,,
41,-,Coral Club,Swamp Temple,-,41,1,,,,
42,-,Tone Ranger & GARZA,Mágico (G's Dust Up),-,42,1,,,,
43,-,Benny Bang,Cactus Man,-,43,1,,,,
44,-,Chromeo,Replacements (feat. La Roux),-,44,1,,,,
45,-,Jazz N Palms,Milano (Disco Mix),-,45,1,,,,
46,-,Prosper & Le Marabout,What (feat. Zam'x & DJ Ordoeuvre),-,46,1,,,,
47,-,NNHMN,Love Is Dead 2,-,47,1,,,,
48,-,Moktar,Silk,-,48,1,,,,
49,-,Marauda,Tool of Delirium,-,49,1,,,,
50,-,Deya Dova & Equanimous,Return of the Bird Tribes (Equanimous Edit),-,50,1,,,,
51,-,Kolter,Please Don't Call Me,-,51,1,,,,
52,-,FLKN & VCL,G6,-,52,1,,,,
53,-,D D D,1 2 3 4 (De Pompidou Mix),-,53,1,,,,
54,-,Gitkin,El Millonario,-,54,1,,,,
55,-,Dimitri Vegas & Like Mike & Ummet Ozcan,The Hum,-,55,1,,,,
56,-,"S. Fidelity, Àbáse & Saint Ezekiel",Higher (Sam Ruffillo Remix),-,56,1,,,,
57,-,Lost Sky & She Is Jules,Darkness,-,57,1,,,,
58,-,Malik Faquir,Profound (feat. ZoDot.),-,58,1,,,,
59,-,PLÜM,Slow Down,-,59,1,,,,
60,-,Lost Sky,Spotter,-,60,1,,,,
61,-,Marc Philippe,Pull Up,-,61,1,,,,
62,-,Formula Six,Get Schwifty,-,62,1,,,,
63,-,Ibibio Sound Machine,Let's Dance (Faze Action Radio Edit),-,63,1,,,,
64,-,Santoro,Lover Message,-,64,1,,,,
65,-,Casseopaya,Musicmaker (Arpeggiators Remix),-,65,1,,,,
66,-,Rosa,Acqua di sale,-,66,1,,,,
67,-,N-SON-X,All Bitches,-,67,1,,,,
68,-,Acid Warrior,Ritalin,-,68,1,,,,
69,-,Oxidaksi,Thikhai Thikhai,-,69,1,,,,
70,-,Casseopaya,Overdose (Remix),-,67,2,,,,
71,down,The Cinematic Orchestra,To Build a Home,27,10,59,,,,
