Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin de Vries & Mau P,Metro,1,1,6,,,,
2,up,Fred again.. & Obongjayar,adore u,16,1,2,,,,
3,up,Tiësto,Traffic,4,1,191,,,,
4,down,Rudimental,Feel the Love (feat. John Newman),2,1,178,,,,
5,down,The Subs,The Face of the Planet,3,2,179,,,,
6,down,Party Harders & The Subs,The Pope of Dope,5,3,167,,,,
7,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),6,2,138,,,,
8,up,The Subs,Kiss My Trance (Radio Edit),22,3,138,,,,
9,up,Tiësto,Adagio for Strings,15,1,96,,,,
10,down,Flume,Never Be Like You (feat. Kai),7,4,119,,,,
11,up,Fred again..,Delilah (pull me out of this),42,1,29,,,,
12,down,Laurent Garnier,The Man With the Red Face (Video),9,5,8,,,,
13,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],10,2,129,,,,
14,down,Låpsley,Hurt Me,11,5,124,,,,
15,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],12,6,124,,,,
16,down,Benny Benassi Presents The Biz,Satisfaction,13,7,112,,,,
17,down,Kölsch,Grey,14,8,105,,,,
18,up,Ofenbach,Be Mine,19,12,77,,,,
19,down,Samim,Heater (Radio Edit),18,11,90,,,,
20,up,Trentemøller,Moan (Trentemoller Remix Radio Edit),20,13,79,,,,
21,up,The Subs,Trapped (feat. Colonel Abrams),21,12,82,,,,
22,down,DJ Joss,I Wanna See You (feat. Tokafun),17,10,92,,,,
23,down,Petit Biscuit,Sunset Lover,8,2,149,,,,
24,-,Antoine Futura,Sarà perché ti amo,-,24,1,,,,
25,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,1,72,,,,
26,-,Starr,Summer Queen,-,26,1,,,,
27,-,Superfunk,Take Me (feat. Richard Grey),-,27,1,,,,
28,-,Marlon Hoffstadt & DJ Daddy Trance,Day 'N' Night,-,28,1,,,,
29,-,SICK LEGEND,Tattoo Hardstyle,-,29,1,,,,
30,-,Blck Mamba,Rudeboy Ting,-,30,1,,,,
31,-,Bicep,Glue,-,11,25,,,,
32,-,Moderat,COPY COPY,-,32,1,,,,
33,-,Nia Archives,Baianá,-,33,2,,,,
34,down,Sia,Clap Your Hands,23,13,79,,,,
35,-,Sigvard,Shadows,-,35,1,,,,
36,-,Disfreq,Deep Dive (Extended Mix),-,36,1,,,,
37,-,Moderat,SOFT EDIT,-,37,1,,,,
38,-,Bananarama & Boys Noize,Venus (Boys Noize Rework),-,38,1,,,,
39,-,Vijay & Sofia Zlatko & Ian Urbina,Humanity,-,39,1,,,,
40,-,"Aho Ssan, clipping. & Resina",Till The Sun Down,-,40,1,,,,
41,-,Brenda Wilson,Sometimes the Rain Falls in My Mind,-,41,1,,,,
42,-,Lexer,Outlined,-,42,1,,,,
43,-,Nina Kraviz,tarde (nina kraviz psy mix),-,43,1,,,,
44,-,Andromedik & Used,Take Me,-,2,6,,,,
45,-,James Blake,Big Hammer,-,45,1,,,,
46,-,Juno Reactor,Tanta Pena (Mickey Noise Remix),-,46,1,,,,
47,-,Virtual Zone,Zillion Heaven (Alt.),-,22,1,,,,
48,-,Andy Kay (ofc),Equinox,-,48,1,,,,
49,-,Christian Fischer,Art Collective (Stefano Noverini Remix),-,49,1,,,,
50,-,DJ Zinc,Bubble (feat. Alicaì Harley) [Sully Remix],-,50,1,,,,
51,-,San Pacho,Trompeta,-,51,1,,,,
52,-,SICK LEGEND,Creep Hardstyle Sped Up,-,52,1,,,,
53,-,"Major Lazer, Major League DJz & Msaki",Stop & Go,-,53,1,,,,
54,-,Simon Vuarambon,Lazos,-,54,1,,,,
55,-,Funkadelic & Soul Clap,In da Kar (feat. Sly Stone) [FSQ Remix] [FSQ Remix],-,55,1,,,,
56,-,Raul Young,Against the Wind,-,56,1,,,,
57,-,SICK LEGEND,I Took a Pill In Ibiza Hardstyle,-,57,1,,,,
58,-,Björk,Fagurt Er Í Fjörðum,-,58,1,,,,
59,-,Arthur Robert,Wither,-,59,1,,,,
60,-,Leaving Laurel,one last thing you never said,-,60,1,,,,
61,-,Neutron,Poly,-,61,1,,,,
62,-,Relaxmusic,Waves Sound,-,62,1,,,,
63,-,Synkro,Signal,-,63,1,,,,
64,-,Leaving Laurel,better days will come,-,64,1,,,,
65,-,Home,Dusk,-,65,1,,,,
66,-,JJ Lin,豆漿油條 (Remix版),-,66,1,,,,
67,-,Leaving Laurel,you need to be there for them,-,67,1,,,,
68,-,Wolfram,Hall Of Shame (Skatebård Rmx),-,68,1,,,,
69,-,DJ Kaos,A Pocket Full of Gold,-,69,2,,,,
70,-,Leaving Laurel,and those guardian angels carried you away,-,70,1,,,,
71,-,Tiago,Lost and Found Jam,-,71,1,,,,
72,-,Waldeck,Our Day Will Come,-,72,1,,,,
73,-,Sigvard,The Brilliant Madman,-,73,1,,,,
74,-,Sound Of Legend,Push the Feeling On (Festival Mix),-,74,1,,,,
75,-,Adam Nova,Hang on to your Love,-,75,1,,,,
76,-,Dee C'rell,Transmission Music (feat. Richelle Claiborne),-,76,1,,,,
77,down,The Cinematic Orchestra,To Build a Home,40,10,69,,,,
78,down,The Egg,Walking Away (Tocadisco Rmx) ,39,15,66,,,,
