Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,17,,,,
2,up,Charlotte de Witte,Doppler,2,1,9,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,21,92,2021-04-25,92,2021-04-25
4,up,Shouse,Love Tonight,28,1,7,,,,
5,down,Kungs,Never Going Home,4,2,6,,,,
6,up,Kungs,Never Going Home (Extended Mix),29,1,3,,,,
7,down,Duck Sauce,Barbra Streisand,6,1,3,,,,
8,down,Owl City,Fireflies,7,1,86,,,,
9,down,Rudimental,Feel the Love (feat. John Newman),8,1,74,,,,
10,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),9,2,86,,,,
11,up,David Guetta,Baby When the Light,11,5,86,,,,
12,up,The Subs,The Face of the Planet,12,2,80,,,,
13,up,Tiësto,Traffic,13,1,81,,,,
14,up,Kelis,Acapella (Dave Audé Club Dub Remix),14,7,66,,,,
15,up,Kavinsky,Odd Look (feat. The Weeknd),15,7,82,,,,
16,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,8,81,,,,
17,up,Party Harders & The Subs,The Pope of Dope,17,3,71,,,,
18,up,Ida Engberg,Disco Volante (Sebastien Leger Remix),18,9,65,,,,
19,up,David Guetta,Delirious,19,11,77,,,,
20,down,M83,Midnight City,10,1,85,,,,
21,down,Kiesza,Hideaway,20,12,73,,,,
22,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],30,14,69,,,,
23,-,Polo & Pan,Ani Kuni,-,4,3,,,,
24,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,49,,,,
25,down,Eric Prydz,Opus (Four Tet Remix),21,14,67,,,,
26,down,Massive Attack,Unfinished Sympathy,22,7,69,,,,
27,-,Shouse,Love Tonight (Edit),-,2,3,,,,
28,down,Disclosure,You & Me (feat. Eliza Doolittle),24,16,66,,,,
29,-,Supernova,Lovely Summer Dreams (Gorge Extended Remix),-,29,1,,,,
30,-,The Avener,Fade Out Lines,-,4,71,,,,
31,up,The Chemical Brothers,Galvanize,34,11,69,,,,
32,down,Disclosure,White Noise (feat. AlunaGeorge),23,15,67,,,,
33,up,David Guetta,Memories (feat. Kid Cudi),92,5,47,,,,
34,down,Paul Kalkbrenner,Feed Your Head,33,1,36,,,,
35,-,Forever 80,Lethal Industry (Extended Mix),-,35,1,,,,
36,-,"Cristoph, Franky Wah & Artche",The World You See,-,36,2,,,,
37,-,Ehrling,Chasing Palm Trees,-,37,1,,,,
38,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,4,1,,,,
39,-,Karsten,Wastelands,-,39,1,,,,
40,-,Ehrling,Tease,-,40,1,,,,
41,-,matchy,Keep (feat. Paludoa),-,41,1,,,,
42,-,Le Hutin,Mimoza D'ibiza M'amusa À Béziers (feat. Ismael Ndir),-,42,1,,,,
43,-,Moonshine & Kris the $pirit,Moon Girl,-,43,1,,,,
44,-,Dutch Disorder,Heroine,-,44,2,,,,
45,-,Julianna Barwick,Envelop,-,45,1,,,,
46,-,Alvin Anthony,Don't Speak (feat. BLUTH),-,46,1,,,,
47,-,Dean Blunt,WOOSAH,-,47,1,,,,
48,-,Polo & Pan,Ani Kuni (Edit),-,7,2,,,,
49,-,"Michael Amani, Manuals & Jaimes",Love You Later,-,45,2,,,,
50,-,Nasaya & MARO,TEMPO,-,50,1,,,,
51,-,SOPHIE,Immaterial,-,51,1,,,,
52,-,"Mfinity, Ruby Chase & Equanimous",Let Me Be Medicine,-,52,1,,,,
53,-,Disco Lust,What Is Disco,-,53,1,,,,
54,-,Jungle,Keep Moving,-,7,9,,,,
55,-,Hippie Sabotage,Devil Eyes,-,21,2,,,,
56,-,Franc Moody,Let It Kick In,-,56,1,,,,
57,-,Arnaud Denzler,Different Paths,-,57,1,,,,
58,-,Emilio Centeno,What's Up,-,58,1,,,,
59,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,59,1,,,,
60,-,Agnes Obel & Rone,Can't Be (Rone Remix),-,60,1,,,,
61,-,A. G. Cook,2021 (Umru Remix),-,61,1,,,,
62,-,T.Markakis,True Romance,-,62,1,,,,
63,-,Amduscia,Unexpectable Infinity,-,63,1,,,,
64,-,Mind Against,Changes,-,64,1,,,,
65,-,Emilio Centeno,Latino,-,65,1,,,,
66,-,Lia,Out of Control,-,66,1,,,,
67,-,Satin Jackets,Think About It (Cavego Remix),-,67,1,,,,
68,-,DJ Angelo,Babel,-,68,1,,,,
69,-,Emilio Centeno,WYWant,-,69,1,,,,
70,-,Ben Hemsley,Ne29,-,70,1,,,,
71,-,The Polish Ambassador,Tiger Vision,-,71,1,,,,
72,-,Music Of Congregation,Let the Music Fow,-,72,1,,,,
73,-,IRA (GER),Floating,-,73,1,,,,
74,-,Cornelius Doctor & Tushen Raï,Nana,-,74,1,,,,
75,-,"DJ Angelo, Da Mike & Cristian Vinci",Cuba Libre (Cee ElAssaad Remix),-,75,1,,,,
76,-,Silver Swans,Let Me Know Now,-,76,1,,,,
77,-,Ritzi Lee,Automation,-,77,1,,,,
78,-,KZA,Transaction,-,78,1,,,,
79,-,DJ Disciple & Banji Boyz,United Colors of Freaks (Deez BP Remix),-,79,1,,,,
80,-,Tony Casanova & Danito & Athina,Like Angels,-,80,1,,,,
81,-,DJ Aakmael,Blazewon (Fizzikx Remix),-,81,1,,,,
82,-,W-AI,Happy Pill,-,82,1,,,,
83,-,A-Tweed,CMM (centralemontemartini),-,83,1,,,,
84,-,"Y1640, COUCOU CHLOE & Sega Bodega",Spit Intent,-,84,1,,,,
85,-,Tristan Barton,Wings,-,85,1,,,,
86,-,Needless,Unnamed Feelings (Groove Assassin Classic Mix),-,86,1,,,,
87,-,Knowhat,Tribalistars (Matt Sawyer Remix),-,87,1,,,,
88,-,Moonbootica,Bandersnatch,-,88,1,,,,
89,-,Ed Rush & Nico,The Force Is Electric (Remix) [2014 Remaster],-,89,1,,,,
90,-,A-Tweed,黄色い太鼓,-,90,1,,,,
91,-,Degiheugi,Favelas (feat. Zackarose),-,91,1,,,,
92,-,Michiko,Pieces of Your Heart,-,92,1,,,,
93,-,Francesco Chiocci,Towards the Sun (feat. Black Soda),-,93,1,,,,
94,-,Eli Nissan,Karnaval (Guy Mantzur Remix),-,94,1,,,,
95,-,Skalpel,Sculpture,-,95,1,,,,
96,-,Discodromo & Massimiliano Pagliara,Costellazione K78,-,96,1,,,,
97,-,Jonas Rathsman,Uno,-,97,1,,,,
98,-,oomiee,Smores,-,98,1,,,,
99,-,"Yannek Maunz, Felix Raphael & Johanson",Away,-,99,1,,,,
100,down,Röyksopp,What Else Is There?,25,17,63,,,,
