Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure & Eko Roosevelt,Tondo,7,1,8,,,,
2,up,Elderbrook,Numb,3,1,6,,,,
3,up,Bicep,Atlas,4,1,4,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),10,2,24,,,,
5,up,Owl City,Fireflies,8,1,24,,,,
6,up,Faithless,God Is a DJ,15,2,24,,,,
7,-,Jamie xx,Idontknow,-,7,1,,,,
8,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),16,4,24,,,,
9,up,Petit Biscuit,Sunset Lover,22,2,21,,,,
10,up,David Guetta,Baby When the Light,99,5,24,,,,
11,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,11,4,,,,
12,up,Claptone & Mylo,Drop the Pressure,13,2,6,,,,
13,-,The Subs,The Face of the Planet,-,2,23,,,,
14,-,M83,Midnight City,-,1,23,,,,
15,-,M.I.A.,Paper Planes,-,6,21,,,,
16,up,ケミカル・ブラザーズ,DO IT AGAIN,90,4,12,,,,
17,-,Faithless,Insomnia (Monster Mix),-,2,23,,,,
18,-,Tiësto,Traffic,-,1,23,,,,
19,-,Kelis,Acapella (Dave Audé Club Dub Remix),-,7,18,,,,
20,-,Kavinsky,Odd Look (feat. The Weeknd),-,7,23,,,,
21,down,Compact Disk Dummies,I Remember,17,2,4,,,,
22,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,8,22,,,,
23,-,David Guetta,Delirious,-,11,21,,,,
24,-,Kiesza,Hideaway,-,12,21,,,,
25,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,25,3,,,,
26,down,The Avener,Fade Out Lines,14,4,22,,,,
27,-,Disclosure,Latch (Live),-,17,18,,,,
28,-,African Simba,Alternative Power,-,28,1,,,,
29,-,Years & Years,King (Acoustic),-,6,13,,,,
30,-,Bicep,Glue,-,11,2,,,,
31,-,Bassjackers & DJ Furax,Big Orgus 2020,-,3,3,,,,
32,-,hannes bieger,A Million Souls (Dub) [feat. Francesca Lombardo] [Mixed],-,32,1,,,,
33,-,ADULT.,Untroubled Mind (Bring Me Back),-,33,1,,,,
34,-,Paul Kalkbrenner,Feed Your Head,-,1,16,,,,
35,-,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],-,14,20,,,,
36,-,Eric Prydz,Opus (Four Tet Remix),-,14,19,,,,
37,-,Jamie Jones & Alan Fitzpatrick,Sundancing,-,37,1,,,,
38,-,Neuroactive,Night Flights (feat. Kimmo Karjalainen),-,38,1,,,,
39,-,Chico Crew,Noise Gate (Sancho Mix),-,39,1,,,,
40,-,Peter Broderick,A Snowflake,-,40,1,,,,
41,-,Broke in Summer,Halfway Through,-,41,1,,,,
42,-,Shockwave-Sound,Illuminate,-,42,1,,,,
43,-,ONUKA,Zenit,-,43,1,,,,
44,-,Whitesquare,Zingaro,-,44,1,,,,
45,-,Nessi Gomes,All Related (feat. Temple Step) [Temple Step Remix],-,45,1,,,,
46,-,Jack Back,Superstar DJ,-,2,4,,,,
47,-,Alex Medina,Golden Teacher (feat. ELNA),-,47,1,,,,
48,-,Shockwave-Sound,Magnetic Fluid,-,48,1,,,,
49,-,Ayala (IT),Journey (Musumeci Remix),-,49,1,,,,
50,-,Róisín Murphy,Murphy's Law,-,11,3,,,,
51,-,The Visionary,My Life Is Music (Kiko Navarro Classic Vibe),-,51,1,,,,
52,-,Penya,Acelere,-,52,1,,,,
53,-,Lunar Plane & Animal Picnic,Corso,-,53,1,,,,
54,-,Låpsley,Speaking of the End,-,54,1,,,,
55,-,Zaronn,Unsainted,-,55,1,,,,
56,-,Addison Groove,Burning Spear,-,56,1,,,,
57,-,Demarkus Lewis,Raw Dawgin',-,57,1,,,,
58,-,David Spinelli,The Promise,-,58,1,,,,
59,-,Hania Rani,F Major,-,59,1,,,,
60,-,Agents Of Time,Drive Me Crazy,-,60,1,,,,
61,-,Christos Fourkis,Doumasi,-,61,1,,,,
62,-,Blank & Jones,Crosswinds,-,62,1,,,,
63,-,Christos Fourkis,Drunk Salome,-,63,1,,,,
64,-,Portishead,Magic Doors (Single Version),-,64,1,,,,
65,-,The Gaslamp Killer,Midnight Music,-,65,1,,,,
66,-,Herman,Maglamah,-,66,1,,,,
67,-,J4DE,Insta Story (Remix) [feat. Remeti & Styl],-,67,1,,,,
68,-,Perzy,Bokoman,-,68,1,,,,
69,-,Herman,Rain Dance,-,69,1,,,,
70,-,Orchestral Manoeuvres In the Dark,Helen of Troy,-,70,1,,,,
71,-,Yeah But No,Run Run Run (Mollono.Bass Remix),-,71,1,,,,
72,-,p-rallel,Tomorrow,-,72,1,,,,
73,-,Joe Goddard,Make It Right (feat. Betsy),-,73,1,,,,
74,-,Cold Storage,Cold Comfort,-,74,1,,,,
75,-,Herman,War,-,75,1,,,,
76,-,Ikson,Harmony,-,76,1,,,,
77,-,Yung Bae,I Can Tell,-,77,1,,,,
78,-,Orchestral Manoeuvres In the Dark,Kissing the Machine,-,78,1,,,,
79,-,Herman,Kenkiliba,-,79,1,,,,
80,-,Busy n Spoon,Blase,-,80,1,,,,
81,-,Backini,Radio (feat. Droop Capone),-,81,1,,,,
82,-,Plantrae,Collective Malaise,-,82,1,,,,
83,-,Marsha T Metzger,Nafs(Breath),-,83,1,,,,
84,-,et aliae,Feel Me (feat. Cuushe),-,84,1,,,,
85,-,Plaid,Elide (Peel Session),-,85,1,,,,
86,-,Anna Wall,Solitude,-,86,1,,,,
87,-,Bibio,Lovers Carvings (WXAXRXP Session),-,87,1,,,,
88,-,Alexander Lewis,Win the War (feat. B.Anderson),-,88,1,,,,
89,-,Boards of Canada,Dayvan Cowboy (Odd Nosdam Remix),-,89,1,,,,
90,-,Blackdown,The Information,-,90,1,,,,
91,-,Boards of Canada,D C (Bit),-,91,1,,,,
92,-,Blackdown,The Hunger,-,92,1,,,,
93,-,Com Sin,Persona,-,93,1,,,,
94,-,Liquid Bloom & Spice Traders,Anima Mundi (Twin Shape Remix),-,94,1,,,,
95,-,Crash Course In Science,Flying Turns,-,95,1,,,,
96,-,Liquid Bloom & Spice Traders,Anima Mundi (Drumspyder Remix),-,96,1,,,,
97,-,Major Problems,Out of Sight (Major Mix),-,97,1,,,,
98,-,"Kvsh, Dennis DJ & Dubdisko",Louquinha (feat. K9) [Extended Mix],-,98,1,,,,
99,-,Good Guy Mikesh & Filburt,Come On (Remastered),-,99,1,,,,
100,-,Disclosure,White Noise (feat. AlunaGeorge),-,15,21,,,,
