Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Virtual Zone,Zillion Heaven,2,1,10,,,,
2,-,Tiësto,Adagio for Strings,-,1,69,,,,
3,up,Tiësto,Traffic,10,1,164,,,,
4,up,The Subs,Kiss My Trance (Radio Edit),25,3,116,,,,
5,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],64,2,102,,,,
6,up,Låpsley,Hurt Me,70,5,100,,,,
7,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],100,6,97,,,,
8,-,Benny Benassi Presents The Biz,Satisfaction,-,7,86,,,,
9,-,Kölsch,Grey,-,8,78,,,,
10,-,Kevin de Vries,Dance with Me,-,1,19,,,,
11,-,Samim,Heater (Radio Edit),-,8,63,,,,
12,-,The Subs,Trapped (feat. Colonel Abrams),-,10,56,,,,
13,up,Virtual Zone,Heaven (Club Mix),39,13,5,,,,
14,down,Duck Sauce,Barbra Streisand,3,1,84,,,,
15,-,Sia,Clap Your Hands,-,11,54,,,,
16,down,Owl City,Fireflies,4,1,169,,,,
17,down,Rudimental,Feel the Love (feat. John Newman),5,1,152,,,,
18,-,The Egg,Walking Away (Tocadisco Rmx) ,-,15,45,,,,
19,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),6,2,169,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],7,4,84,,,,
21,down,M83,Midnight City,12,1,168,,,,
22,down,David Guetta,Baby When the Light,8,5,168,,,,
23,down,The Subs,The Face of the Planet,9,2,152,,,,
24,up,Fred again..,Delilah (pull me out of this),29,1,17,,,,
25,down,Kavinsky,Odd Look (feat. The Weeknd),11,7,163,,,,
26,down,Party Harders & The Subs,The Pope of Dope,13,3,146,,,,
27,down,David Guetta,Delirious,15,11,155,,,,
28,-,Ofenbach,Be Mine,-,9,55,,,,
29,down,Kiesza,Hideaway,14,12,148,,,,
30,-,Paul Kalkbrenner,Feed Your Head,-,1,80,,,,
31,down,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],16,14,139,,,,
32,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum (Lost Frequencies Short Remix),23,6,4,,,,
33,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,5,28,,,,
34,down,Eric Prydz,Opus (Four Tet Remix),17,14,135,,,,
35,down,Massive Attack,Unfinished Sympathy,18,7,141,,,,
36,down,Disclosure,White Noise (feat. AlunaGeorge),19,15,132,,,,
37,down,Disclosure,You & Me (feat. Eliza Doolittle),20,16,131,,,,
38,-,DJ Joss,I Wanna See You (feat. Tokafun),-,10,67,,,,
39,down,Röyksopp,What Else Is There?,21,17,128,,,,
40,down,C2C,Happy (feat. Derek Martin),22,13,130,,,,
41,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),24,2,112,,,,
42,down,Flume,Never Be Like You (feat. Kai),26,4,96,,,,
43,down,Portishead,Glory Box,28,9,116,,,,
44,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),27,26,83,,,,
45,down,Massive Attack,Teardrop,32,14,108,,,,
46,up,The Avener,Fade Out Lines,99,4,140,,,,
47,up,Petit Biscuit,Sunset Lover,62,2,124,,,,
48,up,The Swiss,Bubble Bath,63,24,108,,,,
49,down,The Chemical Brothers,Galvanize,34,11,140,,,,
50,-,Yuksek,Santas Almas Benditas (feat. Luedji Luna),-,26,1,,,,
51,-,Francis De Simone,London Bass,-,51,1,,,,
52,up,Redlight,Get Out My Head (Radio Edit),71,28,98,,,,
53,-,Duck Sauce,Barbra Streisand (Radio Edit),-,36,49,,,,
54,-,The Light Surgeons,A Global Village,-,54,1,,,,
55,-,Folamour,Freedom,-,55,1,,,,
56,-,Orchestral Manoeuvres In the Dark,Electricity,-,22,8,,,,
57,-,Manuel Darquart,Shoreline,-,57,1,,,,
58,-,Ikonika,When You Look at Me,-,58,1,,,,
59,-,The Avener & Kadebostany,Castle in the Snow,-,17,87,,,,
60,-,C2C,Down the Road,-,18,82,,,,
61,-,The Chemical Brothers,Go,-,33,82,,,,
62,-,Buscemi,Bollywood Swing King,-,37,80,,,,
63,-,Buscemi,Sahib Balkan,-,41,73,,,,
64,-,Fr4ctal,Martian Surface,-,64,1,,,,
65,-,Anyma & Chris Avantgarde,Eternity,-,2,1,,,,
66,-,Poesie Noire,Gioconda Smile,-,66,1,,,,
67,-,Moby,Porcelain,-,33,65,,,,
68,-,Abel Ramos & Robbie Rivera,Aracaju Vibes (Extended Mix),-,68,1,,,,
69,-,Acid Lisbon,M.A.F.I.,-,69,1,,,,
70,-,Adam Port & Alan Dixon,Forms of Love,-,16,7,,,,
71,-,Years & Years,Shine,-,29,59,,,,
72,-,Trentemøller,Moan (Trentemoller Remix Radio Edit),-,13,54,,,,
73,-,Patrice Bäumel & C.A.R.,Four Down (Radio Mix),-,73,1,,,,
74,-,Rosa Anschütz & UMFANG,Polished (Umfang Remix),-,74,1,,,,
75,-,Punch Deck,Alive (REDUX),-,75,1,,,,
76,-,ZK Bucket,Let Your Body Cntrl the Beat (ZK's Ravers Raphsody Rework),-,76,1,,,,
77,-,The Cinematic Orchestra,To Build a Home,-,10,53,,,,
78,-,Los Fida & Tony Martelo,Autolycus,-,78,1,,,,
79,-,Alessandro D'Avenia,Human Unconscious,-,79,1,,,,
80,-,Solvent,Loss For Words,-,80,1,,,,
81,-,Tranceball,Tranceball (Coone's Dirty Workz Remix),-,81,1,,,,
82,-,Adrian Roman,The Petrified Forest,-,82,1,,,,
83,-,Agustin Giri,Con.Tacto,-,83,1,,,,
84,-,Althoff,Der Process,-,84,1,,,,
85,-,Disco Secret,Glad to Meet You,-,85,1,,,,
86,up,Dimitri Vegas & Like Mike & Ummet Ozcan,The Hum (Lost Frequencies Extended Remix),90,86,2,,,,
87,-,CD_RM,The Tour Begins,-,87,1,,,,
88,-,Mathame,Prophecy,-,88,1,,,,
89,down,Years & Years,King (Acoustic),88,6,100,,,,
90,-,Den Hétrix,Brown Paper Bag,-,90,1,,,,
91,-,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],-,25,20,,,,
92,-,Fake Blood,Mars,-,58,26,,,,
93,-,Dirty Projectors,The Socialites (Joe Goddard Remix),-,71,9,,,,
94,-,Pakito,Living on Video (Noot's Vocal Radio Edit),-,52,47,,,,
95,-,Crystal Castles,Not In Love,-,52,41,,,,
96,-,Sugababes,Push the Button,-,35,76,,,,
97,-,Pakito,Living on Video (Radio Edit),-,48,52,,,,
98,-,Cassius,Toop Toop (Olivier Koletzki Mix),-,54,38,,,,
99,-,Christabelle & Lindstrøm,Lovesick,-,53,48,,,,
100,-,Moby,Why Does My Heart Feel So Bad?,-,55,39,,,,
