Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Ella Henderson,Hurricane,1,1,11,,,,
2,up,Shouse,Love Tonight,2,1,30,,,,
3,up,Duck Sauce,Barbra Streisand,3,1,25,,,,
4,up,Owl City,Fireflies,4,1,109,,,,
5,up,Rudimental,Feel the Love (feat. John Newman),17,1,95,,,,
6,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,2,109,,,,
7,up,The Avener,Fade Out Lines,47,4,88,,,,
8,up,Kungs,Lipstick (Extended),57,1,4,,,,
9,up,M83,Midnight City,12,1,108,,,,
10,up,Polo & Pan,Ani Kuni,33,4,25,,,,
11,up,Bicep,Glue,44,11,13,,,,
12,-,Charlotte de Witte,Asura,-,5,8,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],6,4,24,,,,
14,up,Lee Foss & Joshwa (UK),My Humps,36,3,4,,,,
15,down,David Guetta,Baby When the Light,7,5,109,,,,
16,down,The Subs,The Face of the Planet,8,2,103,,,,
17,up,Kungs,Lipstick,35,7,5,,,,
18,-,Disclosure,Latch (Live),-,17,59,,,,
19,up,Paul Kalkbrenner,Feed Your Head,55,1,46,,,,
20,down,Tiësto,Traffic,9,1,103,,,,
21,up,ケミカル・ブラザーズ,DO IT AGAIN,48,4,68,,,,
22,down,Kavinsky,Odd Look (feat. The Weeknd),10,7,105,,,,
23,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,8,104,,,,
24,-,Ofenbach,Wasted Love (feat. Lagique),-,1,39,92,2021-04-25,92,2021-04-25
25,down,Party Harders & The Subs,The Pope of Dope,11,3,88,,,,
26,down,David Guetta,Delirious,15,11,100,,,,
27,down,Kiesza,Hideaway,16,12,93,,,,
28,down,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],18,14,87,,,,
29,-,Lost Sky & She Is Jules,Vision pt. II,-,29,1,,,,
30,-,Block & Crown & Paul Parsons,Casanova (feat. The Soulboyz),-,30,1,,,,
31,-,Rasmus Faber & The Pleasure Principle,Tidepool (Begin Again) [feat. Magic Woman],-,31,1,,,,
32,down,Eric Prydz,Opus (Four Tet Remix),19,14,83,,,,
33,down,Disclosure,White Noise (feat. AlunaGeorge),21,15,80,,,,
34,down,Disclosure,You & Me (feat. Eliza Doolittle),23,16,79,,,,
35,-,For Those I Love,Leave Me Not Love,-,35,1,,,,
36,-,Quantic & Denitia,Nowhere,-,36,1,,,,
37,down,Ida Engberg,Disco Volante (Sebastien Leger Remix),14,9,86,,,,
38,down,The Chemical Brothers,Galvanize,26,11,86,,,,
39,down,Massive Attack,Unfinished Sympathy,20,7,87,,,,
40,down,Röyksopp,What Else Is There?,24,17,76,,,,
41,-,Kavinsky,Renegade (feat. Cautious Clay),-,41,2,,,,
42,-,Hotswing,Bamboleo (Extended Mix),-,42,1,,,,
43,-,Ellen Allien,Your Body Is My Body,-,43,1,,,,
44,-,Musumeci,Pawn Storm,-,35,2,,,,
45,-,Asura,Code Eternity,-,45,1,,,,
46,-,Ellen Allien,Down (Drama Society Remix),-,46,1,,,,
47,-,Ascii.Disko,Einfach (Kitbuilders Remix),-,47,1,,,,
48,down,C2C,Happy (feat. Derek Martin),25,13,77,,,,
49,-,Bebo Best & The Super Lounge Orchestra,Come As You Are,-,49,1,,,,
50,-,Skrybe,Shadow and a Ruin (feat. Shae),-,50,1,,,,
51,down,Shouse,Love Tonight (Edit),49,2,26,,,,
52,-,Massimo Rizzi,Monitor (Club Mix),-,52,1,,,,
53,-,Kazy Lambist,Headson (feat. LC Elo),-,53,1,,,,
54,-,The Prototypes,Kill the Silence (feat. Ayah Marar),-,54,1,,,,
55,-,Dead Modern,True North,-,55,1,,,,
56,down,David Guetta,Memories (feat. Kid Cudi),30,5,60,,,,
57,-,"Aston, Pirate Jams & Quicklung",4Evr,-,57,1,,,,
58,-,Leo Yaher,Pepas (Hardstyle Remix),-,24,3,,,,
59,-,Yuichiro Kotani & Hiroyuki Kajino,Masquerade in Desert (feat. Atsushi Asada),-,59,1,,,,
60,-,KEN ISHII,Back Fist,-,60,1,,,,
61,-,M83,Outro,-,27,2,,,,
62,-,Eisfabrik,Walk Below Zero - Life Below Zero Album Walkthrough,-,62,1,,,,
63,-,Bearcubs,The Search,-,63,1,,,,
64,-,Charlotte de Witte,Doppler,-,1,30,,,,
65,-,Cantoma,The Call,-,65,1,,,,
66,-,Lightseeds,"Peaceful Flow, Pt. 1",-,66,1,,,,
67,-,Kungs,Never Going Home,-,2,28,,,,
68,-,Andromea,Binaural Sine Waves,-,68,1,,,,
69,down,Years & Years,King (Acoustic),31,6,66,,,,
70,-,Arca,Señorita,-,70,1,,,,
71,-,Nils Frahm,All Melody,-,71,1,,,,
72,-,Arca,Skullqueen,-,72,1,,,,
73,-,Arca,Bruja,-,73,1,,,,
74,-,Years & Years,Eyes Shut,-,74,1,,,,
75,-,Prunk,The Bang,-,75,1,,,,
76,-,Jonesy Jones,Madame N Baby (feat. Moder & Apparat),-,76,1,,,,
77,-,Chrissy,Fantasy Pt. 2 (Bolt Cutters & a Jenny),-,77,1,,,,
78,-,Disfreq,All My Friends,-,78,1,,,,
79,-,Kelis,Acapella (Dave Audé Club Dub Remix),-,7,83,,,,
80,-,Yuichiro Kotani & Hiroyuki Kajino,Dance of the Wind (feat. Atsushi Asada),-,80,1,,,,
81,-,Stefan Ringer,Reach (feat. Javonntte),-,81,1,,,,
82,-,Arca,Andro,-,82,1,,,,
83,-,Arca,Confianza,-,83,1,,,,
84,-,Cherry Moon Trax,House House House (Youri Parker's Late Night Feeling Mix),-,84,1,,,,
85,-,Arca,Muñecas,-,85,1,,,,
86,-,Cherry Moon Trax,House House House,-,86,1,,,,
87,-,"Marc Melià, Flavien Berger & Pi Ja Ma",Les étoiles,-,87,1,,,,
88,-,John Deluxe,Catadupa,-,88,1,,,,
89,-,Andromea,Starshine,-,89,1,,,,
90,-,LevyM,Mwana (feat. Idd Aziz),-,90,1,,,,
91,-,Para One,Vertigo,-,91,1,,,,
92,-,Basement Jaxx,Good Luck (Summer Bootleg Version) [feat. Lisa Kekaula],-,92,1,,,,
93,-,Cloon,McFly & Carlito (MELI MELOMANE Remix),-,93,1,,,,
94,-,Ceen,Love Haze,-,94,1,,,,
95,-,Cafe Disko,Santeria (feat. DIVMOND),-,95,1,,,,
96,-,坂本龍一,riot in Lagos (2019 Remastering),-,96,1,,,,
97,-,Jonny Nash & Suzanne Kraft,Refractory Cafe,-,97,1,,,,
98,-,坂本龍一,Iconic Storage (2019 Remastering),-,98,1,,,,
99,-,坂本龍一,E-3A (2019 Remastering),-,99,1,,,,
100,-,坂本龍一,Participation Mystique (2019 Remastering),-,100,1,,,,
