Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,8,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),3,1,184,,,,
3,up,The Subs,The Face of the Planet,4,2,185,,,,
4,up,Tiësto,Traffic,5,1,197,,,,
5,up,Kevin de Vries & Mau P,Metro,7,1,12,,,,
6,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),26,2,143,,,,
7,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],11,2,135,,,,
8,up,Laurent Garnier,The Man With the Red Face (Video),10,5,14,,,,
9,up,Låpsley,Hurt Me,12,5,130,,,,
10,up,Benny Benassi Presents The Biz,Satisfaction,13,7,118,,,,
11,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],14,6,130,,,,
12,up,Kölsch,Grey,15,8,111,,,,
13,up,Tiësto,Adagio for Strings,16,1,102,,,,
14,up,DJ Joss,I Wanna See You (feat. Tokafun),17,10,98,,,,
15,up,Ofenbach,Be Mine,18,9,83,,,,
16,up,Trentemøller,Moan (Trentemoller Remix Radio Edit),20,13,85,,,,
17,up,The Subs,Trapped (feat. Colonel Abrams),21,10,88,,,,
18,up,Fred again..,Jungle,23,4,15,,,,
19,up,Sia,Clap Your Hands,24,11,84,,,,
20,up,Paul Kalkbrenner,Feed Your Head,33,1,105,,,,
21,down,Party Harders & The Subs,The Pope of Dope,6,3,173,,,,
22,up,Used & Jamie McCool,You Say,38,7,2,,,,
23,-,Samim,Heater (Radio Edit),-,8,94,,,,
24,down,The Subs,Kiss My Trance (Radio Edit),8,3,144,,,,
25,down,Flume,Never Be Like You (feat. Kai),9,4,125,,,,
26,-,Julia Church & Tinlicker,Slipstream (feat. Julia Church),-,26,1,,,,
27,up,Petit Biscuit,Sunset Lover,30,2,154,,,,
28,-,Skyphone,Arbonought,-,28,1,,,,
29,-,Brandt Brauer Frick,Dotted Line,-,29,1,,,,
30,-,Compuphonic,Sunset (DJ T. Remix),-,30,1,,,,
31,-,Rival Consoles,Eventually,-,31,1,,,,
32,-,Jungle by Night,Pompette Encore,-,32,1,,,,
33,-,Dj Valka,Alone,-,33,1,,,,
34,-,F4ST,Just Wanna Rock (Sped Up),-,34,1,,,,
35,-,The Deadbeats,Dreamworld,-,35,1,,,,
36,-,"Lumi Athena, cade clair & jnhygs",SMOKE IT OFF! (Mega Mix),-,36,1,,,,
37,-,Jean-Michel Jarre & Irène Drésel,ZEITGEIST BOTANICA,-,37,1,,,,
38,-,Showtek & Justin Prime,Cannonball (feat. Bassjackers) [Dimitri Vegas & Like Mike vs. Bassjackers Remix],-,38,1,,,,
39,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,5,49,,,,
40,-,José Padilla & Chris Zippel,Akamundo II,-,40,1,,,,
41,-,Audio Bullys,As We Step,-,41,1,,,,
42,-,King Kooba,California Suite (Vagabond Mix),-,42,1,,,,
43,-,Bryan Adams,Heaven,-,21,7,,,,
44,-,Alex Cruz & Susie Ledge,Halo,-,44,1,,,,
45,-,Blurstem,World of Dew,-,45,1,,,,
46,-,Cloudface,w w i,-,46,1,,,,
47,-,"Chloé Caillet, Kassav' & Jean Claude Naimro",En Balaté (rework),-,47,1,,,,
48,-,Myuné,Blessed with Angels,-,48,1,,,,
49,-,MEUTE,Hypnose (Future Edit),-,49,1,,,,
50,-,We Dream of Eden & Human Is Alive,Taking New Ground,-,50,1,,,,
51,-,Rosie Lowe,Pharoah (Emma-Jean Thackray Remix),-,51,1,,,,
52,-,Moiré,Lost in Pacific,-,52,1,,,,
53,-,DJ Andy de Gage´,Fly Away,-,53,1,,,,
54,-,Infralyd,Long Day?,-,54,1,,,,
55,-,DJ Fixx & Joe Dela Cruz,Drop Drop!,-,55,1,,,,
56,-,Moiré,Telefunk,-,56,1,,,,
57,-,Moiré,Vertigo,-,57,1,,,,
58,-,Masha Ray,Levan Polka (Instrumental),-,58,1,,,,
59,-,Pierre Henry,Messe pour le temps présent: 4. Teen Tonic,-,59,1,,,,
60,-,Daniel Steinberg,Fulton Street,-,60,1,,,,
61,-,Moon Rocket & Funkatron,Reach for the Stars (Radio Edit),-,61,1,,,,
62,-,Martin Roth,An Analog Guy in a Digital World,-,62,1,,,,
63,-,Silver Maple,Purple Dreams,-,63,1,,,,
64,-,Pierre Henry,Messe pour le temps présent: Jericho Jerk,-,64,1,,,,
65,-,Vanello,Meridian Disco,-,65,1,,,,
66,-,George White Group,Gypsy Woman (She's Homeless),-,66,1,,,,
67,-,Cid Rim,Paul’s,-,67,1,,,,
68,-,Wolfgang Lohr,Re-Charleston (Club Mix),-,68,1,,,,
69,-,Klaus Veen & Joel Beukers,Groeien Op De Beat,-,69,1,,,,
70,-,Cid Rim,U3 Station Volkstheater,-,70,1,,,,
71,-,Fort Knox Five,The Sax Pusher,-,71,1,,,,
72,-,Os Alquimistas,Aguas de Março (Unconscious Edit),-,72,1,,,,
73,-,Tommy & La Felix,Be with You Tonight,-,73,1,,,,
74,-,Pro Cut,Feels So Right (Undisputed Truth Well Grounded Remix),-,74,1,,,,
75,-,Lou Hayter,Time Out of Mind (The Reflex Revision),-,75,1,,,,
76,-,Näd Mika & Sexy Sushi,Girlfriend 09 (Mittekill secretary remix),-,76,1,,,,
77,-,Doug Hammond,Cud Ba-Rith,-,77,1,,,,
78,-,London Symphony Orchestra & Antal Doráti,Tango,-,78,1,,,,
79,-,The Egg,Walking Away (Tocadisco Rmx) ,-,15,70,,,,
80,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,17,54,,,,
81,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,1,77,,,,
