Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte de Witte,Doppler,1,1,3,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,15,92,2021-04-25,92,2021-04-25
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,11,,,,
4,up,Owl City,Fireflies,4,1,80,,,,
5,-,"Skrillex, Starrah & Four Tet",Butterflies,-,5,1,,,,
6,-,Wilkinson & Amber Van Day,Keep Dancing,-,6,1,,,,
7,-,Rudimental,Feel the Love (feat. John Newman),-,1,68,,,,
8,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,2,80,,,,
9,up,The Avener,Fade Out Lines,11,4,66,,,,
10,down,M83,Midnight City,6,1,79,,,,
11,-,Shouse,Love Tonight,-,1,1,,,,
12,down,David Guetta,Baby When the Light,7,5,80,,,,
13,up,Years & Years,King (Acoustic),32,6,46,,,,
14,down,The Subs,The Face of the Planet,8,2,75,,,,
15,-,Acker Bilk,Petite Fleur (feat. Leon Young String Chorale),-,15,1,,,,
16,-,Benny Benassi Presents The Biz,Satisfaction,-,7,36,,,,
17,down,Charlotte Adigéry,Bear With Me (And I'll stand bare before you),12,12,2,,,,
18,up,Murdock,Free,25,18,2,,,,
19,-,Fatima Yamaha,Love Invaders,-,19,2,,,,
20,-,Kettel,Kroost Kids,-,20,1,,,,
21,-,Turno & A.M.C,Voyage,-,21,1,,,,
22,-,Orchestral Manoeuvres In the Dark,Electricity,-,22,4,,,,
23,-,Jan Wagner,Nummer G,-,23,1,,,,
24,-,Chet Faker,Whatever Tomorrow (Soulwax Remix),-,24,1,,,,
25,-,Dee Eye,Teou,-,25,1,,,,
26,-,HARD FEELINGS,Holding on Too Long (Edit),-,26,1,,,,
27,-,French 79,Diamond Veins (feat. Sarah Rebecca),-,27,1,,,,
28,-,Degiheugi,Final Round (feat. Hugo Kant),-,28,1,,,,
29,-,"Dustin Hertz, Clayton Cash & Da Rick",Geht Los (Radio Edit),-,29,1,,,,
30,-,NYX & Gazelle Twin,Deep England,-,30,1,,,,
31,-,The Midnight,America 2,-,31,1,,,,
32,-,Echomen,Satellites (Original Mix),-,32,1,,,,
33,-,Compact Disk Dummies,On Repeat (Single Edit),-,33,3,,,,
34,-,Chet Faker,Whatever Tomorrow,-,34,1,,,,
35,-,Bonti,I'm Ready To Rock That (feat. NRZD),-,35,1,,,,
36,-,Boogzbrown,Fleurs,-,36,1,,,,
37,-,Martin Vallée & Nicholas,Tesco,-,37,2,,,,
38,-,Sharam Jey & Tapesh,Over Me,-,38,1,,,,
39,-,Lounge Groove Avenue,Insane,-,39,1,,,,
40,-,James Dexter,Wire,-,40,1,,,,
41,-,Boogzbrown,Galé (feat. Francky Lauret),-,41,1,,,,
42,-,The Midnight,Explorers,-,42,1,,,,
43,-,Charlie Sparks (UK),Land of Fire (Original),-,43,1,,,,
44,-,Nandu,Moria (feat. Ena Cosovic),-,44,1,,,,
45,-,CORE,Cavern (Human Space Machine Remix 2),-,45,1,,,,
46,-,Mønic,Deep Summer,-,46,1,,,,
47,-,Catching Flies,Silver Linings,-,47,1,,,,
48,-,De Doelleazen,Lit Jim Hearre! (Extended),-,48,1,,,,
49,-,Jt Labo 14,Baldatak,-,49,1,,,,
50,-,Anne Clark,Sometimes (Sea of Sin Remix),-,50,1,,,,
51,-,"Mark Tucker, Trevor Pinnock, The English Concert Choir, Gerald Finley, The English Concert, Nancy Argenta, Caroline Ashton, Rachel Bevan, Carol Hall, James Oxley, Simon Davies & Simon Birchall","King Arthur, or the British Worthy (1691): Passacaglia - ""How Happy the Lover"" - Ritornello - ""For Love Ev'ry Creature"" - ""No Joys Are Above"" - ""In Vain Are Our Graces"" - ""Then Use the Sweet Blessing""",-,51,1,,,,
52,-,Alexander Kowalski,Dgtsu,-,52,1,,,,
53,-,Anne Clark,Heaven (feat. Emily Falls) [Max Melvin Remix],-,53,1,,,,
54,-,MD,untitled 6,-,54,1,,,,
55,-,OddVision Media,Epic Hero,-,55,1,,,,
56,-,Barber & Oliver Klostermann,Dote,-,56,1,,,,
57,-,Bronski Beat,Smalltown Boy,-,57,1,,,,
58,-,True Peak Limit,Timing,-,58,1,,,,
59,-,thys,Unwound (feat. Lordel & Halogenix),-,59,1,,,,
60,-,"Brian Bannatyne-Scott, Trevor Pinnock & The English Concert","King Arthur, or the British Worthy (1691): What Power Art Thou (Genius)",-,60,1,,,,
61,-,La Estación Del Mar,Good Vibes,-,61,1,,,,
62,-,MD,untitled 5,-,62,1,,,,
63,-,Carl Storm,Flying,-,63,1,,,,
64,-,Good Chillaz,No Motion,-,64,1,,,,
65,-,"The English Concert Choir, Jamie MacDougall, Trevor Pinnock & The English Concert","King Arthur, or the British Worthy (1691): Your Hay It Is Mow'd (Comus)",-,65,1,,,,
66,-,Zoocatchers,Ants Are Eating,-,66,1,,,,
67,-,Black Sun Empire,Breach (Myselor Remix),-,67,1,,,,
68,-,KMB,Joy,-,68,1,,,,
69,-,Tindersticks,Man Alone (Can't Stop the Fadin') [Charles Webster Mix],-,69,1,,,,
70,-,Cheyenne Giles & Knock2,Japan,-,70,1,,,,
71,-,Ken@Work,The Ladies,-,71,1,,,,
72,-,Chillson,The Rosegarden (feat. Marc Hartman),-,72,1,,,,
73,-,KMB,Tweaking,-,73,1,,,,
74,-,Lounge Groove Avenue,Soulstream,-,74,1,,,,
75,-,Laila,The Other Me (DEEWEEDUB ε),-,75,1,,,,
76,-,Burial,Dark Gethsemane,-,76,1,,,,
77,-,Monje,Divided Skies,-,77,1,,,,
78,-,Sergei Leiferkus & Semion Skigin,Night,-,78,1,,,,
79,-,BEC,The Truth,-,79,1,,,,
80,-,Pamela Prati,Un Nodo All'Anima (Long Version),-,80,1,,,,
81,-,Peter Roe,Take Me Up,-,81,1,,,,
82,-,Bassjackers & MOTi,Helter Skelter,-,82,1,,,,
83,-,5 Reasons,I Brought You Flowers,-,83,1,,,,
84,-,Kraftwerk,Heimcomputer (2009 Remastered Version),-,24,1,,,,
85,-,Satin Jackets,Sassa and Back,-,85,1,,,,
86,-,Michael Klein,No Mercy,-,86,1,,,,
87,-,PLVGUES,From the Totems,-,87,1,,,,
88,-,Marvel83',By Design (Instrumental),-,88,1,,,,
89,-,Kal Cahoone & The Dirty Pretty,The Sickness and the Cure,-,89,1,,,,
90,-,DROELOE,Oath (Two Lanes Remix),-,90,1,,,,
91,-,Echomen,Satellites (Vincenzo Remix),-,91,1,,,,
92,-,Chancha Vía Circuito,Sueño en Paraguay (El Búho Remix),-,92,1,,,,
93,-,Lyde,Homeseeker,-,93,1,,,,
94,-,Du0 & Emily Coulston,Come Home,-,94,1,,,,
95,-,Eivissarts,De la Tierra,-,95,1,,,,
96,down,Tiësto,Traffic,9,1,75,,,,
97,-,C-Netik & Non-Existent,Dead End,-,97,1,,,,
98,-,Lyde,Stormless,-,98,1,,,,
99,-,Chris Malinchak & Kiesza,Our Love Is Our Love,-,99,1,,,,
100,-,The Midnight,Brooklyn,-,100,1,,,,
