Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,8,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),34,1,12,92,2021-04-25,92,2021-04-25
3,down,Owl City,Fireflies,2,1,77,,,,
4,up,Rudimental,Feel the Love (feat. John Newman),35,1,66,,,,
5,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,2,77,,,,
6,down,Otto Knows,Million Voices (Leehx Remix),4,4,6,,,,
7,down,M83,Midnight City,5,1,76,,,,
8,down,David Guetta,Baby When the Light,6,5,77,,,,
9,up,The Subs,The Face of the Planet,14,2,72,,,,
10,down,Tiësto,Traffic,7,1,72,,,,
11,down,Kavinsky,Odd Look (feat. The Weeknd),8,7,74,,,,
12,down,Kelis,Acapella (Dave Audé Club Dub Remix),9,7,60,,,,
13,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,8,73,,,,
14,down,Party Harders & The Subs,The Pope of Dope,11,3,64,,,,
15,-,The Chemical Brothers,The Darkness That You Fear,-,15,1,,,,
16,down,Ida Engberg,Disco Volante (Sebastien Leger Remix),12,9,58,,,,
17,down,David Guetta,Delirious,13,11,69,,,,
18,down,Kiesza,Hideaway,15,12,65,,,,
19,down,Eric Prydz,Opus (Four Tet Remix),17,14,60,,,,
20,-,Bryan Adams,Summer Of '69,-,10,8,,,,
21,-,Filmmusic Group,Peaceful Journey (Mix Version),-,21,1,,,,
22,-,SP:MC & LX One,Down,-,22,1,,,,
23,-,Kiasmos,Looped,-,23,1,,,,
24,-,Rockers Revenge & Alan Dixon,Walkin' on Sunshine (Alan Dixon Love Attack Remix),-,24,1,,,,
25,-,Distorted Beauty & Danique,Scream,-,25,1,,,,
26,-,Betonkust & Palmbomen II,24X33,-,26,1,,,,
27,up,NTO,Invisible (Paul Kalkbrenner Remix),33,27,2,,,,
28,-,Subkulture,Erasus (feat. Celldweller),-,28,2,,,,
29,-,"Reds, Tehbis & Fee-Lups",Green Lanes,-,29,1,,,,
30,up,Jayda G,All I Need (DJ-Kicks),58,30,2,,,,
31,down,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],16,14,61,,,,
32,down,Massive Attack,Unfinished Sympathy,18,7,61,,,,
33,-,Róisín Murphy,Assimilation,-,33,1,,,,
34,-,Martha And The Muffins,Echo Beach (feat. Lee Groves),-,34,1,,,,
35,-,Flying Lotus,Black Gold (feat. Thundercat),-,35,1,,,,
36,-,Be Svendsen,Skywalker (V.2.0),-,36,1,,,,
37,-,Bruno Furlan & Ciszak,Arriba,-,37,1,,,,
38,-,K. Frimpong,Kyenkyen Bi Adi M'awu,-,38,1,,,,
39,-,Trance Team,Wake Up (Bass Mix),-,39,1,,,,
40,-,Dye O,Colors of You,-,40,1,,,,
41,-,DJ Brahms & Ankoku Project,Nafas,-,41,1,,,,
42,-,"Lucas Estrada, Charming Horses & Sarah de Warren",White Flag,-,42,1,,,,
43,-,Eric Kupper,Bloom (Original Mix),-,43,1,,,,
44,-,"MFD, David Labeij & Julien Chaptal",MFD 001.1,-,44,1,,,,
45,-,"Michael Amani, Manuals & Jaimes",Love You Later,-,45,1,,,,
46,-,"Andre Salmon, Cuevas (ES) & Albert Garcia",Let’s Go!,-,46,1,,,,
47,-,DEX 1200,Taking Polaris,-,47,1,,,,
48,-,Aurum Miles,Hidden,-,48,1,,,,
49,-,Charlotte Adigéry,"1,618",-,49,1,,,,
50,-,Krafty Kuts,Get Ready Intro,-,50,1,,,,
51,-,Donnaallseeingeye & coolartistperson,Spaceman,-,51,1,,,,
52,-,Kyle Walker,Pure Imagination,-,52,1,,,,
53,-,Ace Ventura,Altern8 Patterns (Pitch Bend Remix) [Mixed],-,53,1,,,,
54,-,The Juan MacLean,City Life Disco,-,54,1,,,,
55,-,Model Man,Clarity,-,55,1,,,,
56,-,Clean Bandit,Higher (feat. iann dior) [VIZE Remix],-,56,1,,,,
57,-,DSF & Shai T,Take a Ride,-,57,1,,,,
58,-,The Juan MacLean,I Can't Explain,-,58,1,,,,
59,-,Model Man,The Hill,-,59,1,,,,
60,-,Ran Ziv,Queen of the Night (feat. Ortal Edri),-,60,1,,,,
61,-,Front 242,No Shuffle,-,61,1,,,,
62,-,Pleight,Arabic,-,62,1,,,,
63,-,Natural Wild,Hot and Sexable (Extended Club Mix),-,63,1,,,,
64,-,Plant43,Density Wave,-,64,1,,,,
65,-,Model Man,Beta,-,65,1,,,,
66,-,Roedelius,Band 009 1 Rokkokko,-,66,1,,,,
67,-,Atlaxsys,Trix,-,67,1,,,,
68,-,Jeremy Olander,Seige,-,68,1,,,,
69,up,The Avener,Fade Out Lines,81,4,64,,,,
70,-,Anti Drone Squad,Self-Surveillance (Neinzer's Orbital Refix),-,70,1,,,,
71,-,hololive IDOL PROJECT,Suspect,-,71,1,,,,
72,-,So Vea,The Disappearance of the Unmoved Mover,-,72,1,,,,
73,-,UNDERHER & Anaphase,Everything Goes (Monkey Safari Remix),-,73,1,,,,
74,-,Mystic Diversions,Dawn of Orgy,-,74,1,,,,
75,-,Sartoria Sonora,Electrarabica,-,75,1,,,,
76,-,Barry Hudson-Taylor,Tension Rising,-,76,1,,,,
77,-,Be Svendsen,Day 3,-,77,1,,,,
78,-,Brigado Crew & Ubbah,Rocking It,-,78,1,,,,
79,-,Alexander Kowalski,The Path,-,79,1,,,,
80,-,hololive IDOL PROJECT,Candy-Go-Round,-,80,1,,,,
81,-,Hachimitsu-Lemon,Last Distance -LNB2 Remix-(feat.yu-na),-,81,1,,,,
82,-,André Aguado,Paradiso,-,82,1,,,,
83,-,hololive IDOL PROJECT,至上主義アドトラック,-,83,1,,,,
84,-,Phil Tangent,Beholden (Original),-,84,1,,,,
85,-,Brickman,Meditation,-,85,1,,,,
86,-,Hachimitsu-Lemon,Red Ribbon,-,86,1,,,,
87,-,hololive IDOL PROJECT,BLUE CLAPPER,-,87,1,,,,
88,-,Hachimitsu-Lemon,For Eternity (LNB7 Remix) [feat. baru],-,88,1,,,,
89,-,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),-,89,1,,,,
90,-,Hachimitsu-Lemon,Innocent Future (feat. baru),-,90,1,,,,
91,-,Hachimitsu-Lemon,Silver Blaze,-,91,1,,,,
92,-,Orchestral Manoeuvres In the Dark,Electricity (Live),-,92,1,,,,
93,-,はちみつれもん,After the festival,-,93,1,,,,
94,down,ケミカル・ブラザーズ,DO IT AGAIN,42,4,47,,,,
95,down,Disclosure,You & Me (feat. Eliza Doolittle),19,16,58,,,,
96,down,Disclosure,White Noise (feat. AlunaGeorge),20,15,60,,,,
97,down,The Chemical Brothers,Galvanize,39,11,61,,,,
98,down,Röyksopp,What Else Is There?,21,17,55,,,,
99,down,C2C,Happy (feat. Derek Martin),22,13,57,,,,
100,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),23,2,47,,,,
