Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Adagio for Strings,3,1,60,,,,
2,down,"Dimitri Vegas & Like Mike, Timmy Trumpet & Brennan Heart",Sweet Caroline,1,1,4,,,,
3,up,Kevin de Vries,Dance with Me,30,1,13,,,,
4,up,Rudimental,Feel the Love (feat. John Newman),6,1,142,,,,
5,up,Owl City,Fireflies,7,1,159,,,,
6,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),8,2,159,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],10,4,74,,,,
8,up,David Guetta,Baby When the Light,12,5,158,,,,
9,up,The Subs,The Face of the Planet,13,2,147,,,,
10,up,Tiësto,Traffic,14,1,154,,,,
11,up,Kavinsky,Odd Look (feat. The Weeknd),15,7,153,,,,
12,up,Kelis,Acapella (Dave Audé Club Dub Remix),16,7,122,,,,
13,up,Party Harders & The Subs,The Pope of Dope,17,3,136,,,,
14,down,M83,Midnight City,11,1,158,,,,
15,up,David Guetta,Delirious,18,11,145,,,,
16,up,Kiesza,Hideaway,19,12,138,,,,
17,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],20,14,131,,,,
18,up,Eric Prydz,Opus (Four Tet Remix),21,14,125,,,,
19,up,Massive Attack,Unfinished Sympathy,22,7,131,,,,
20,up,Disclosure,White Noise (feat. AlunaGeorge),23,15,122,,,,
21,up,Fred again..,Delilah (pull me out of this),40,1,7,,,,
22,up,Disclosure,You & Me (feat. Eliza Doolittle),24,16,121,,,,
23,up,C2C,Happy (feat. Derek Martin),25,13,120,,,,
24,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),28,2,102,,,,
25,up,The Chemical Brothers,Galvanize,36,11,130,,,,
26,up,The Subs,Kiss My Trance (Radio Edit),29,3,106,,,,
27,up,Flume,Never Be Like You (feat. Kai),31,4,87,,,,
28,up,Portishead,Glory Box,32,9,106,,,,
29,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),33,26,73,,,,
30,up,Massive Attack,Teardrop,43,14,98,,,,
31,up,The Swiss,Bubble Bath,35,24,98,,,,
32,up,Låpsley,Hurt Me,37,5,90,,,,
33,up,Röyksopp,What Else Is There?,34,17,118,,,,
34,up,Redlight,Get Out My Head (Radio Edit),38,28,88,,,,
35,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,60,,,,
36,down,Virtual Zone,Heaven (Club Mix),26,13,3,,,,
37,down,ケミカル・ブラザーズ,DO IT AGAIN,9,4,102,,,,
38,down,Duck Sauce,Barbra Streisand,5,1,75,,,,
39,-,Lamont,Cut It Back,-,39,1,,,,
40,down,Dimitri Vegas & Like Mike & Sound Of Legend,Believe,4,2,9,,,,
41,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,18,,,,
42,-,Jengi,Bel Mercy,-,2,1,,,,
43,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],41,6,87,,,,
44,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely (Punctual Remix),-,44,1,,,,
45,-,Toumba,Istibtan,-,45,1,,,,
46,-,LoFie,Lofi Chad,-,4,3,,,,
47,down,Paul Kalkbrenner,Feed Your Head,27,1,75,,,,
48,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,1,25,,,,
49,-,Vargo,Missing You (feat. Debby Smith),-,49,1,,,,
50,-,Øneheart,this feeling (Slowed + Reverb),-,50,1,,,,
51,down,"Sharam Jey, Celestal & Moss Kena",Over You,2,1,18,,,,
52,-,Marcel Dettmann,Selective Dissolution,-,52,1,,,,
53,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,18,,,,
54,-,Marcel Dettmann,Transport,-,54,1,,,,
55,-,Bluetoof,Jinx,-,55,1,,,,
56,-,Flore & MLVN,Never Enough,-,56,1,,,,
57,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,48,1,,,,
58,-,Roklem & Sebalo,Nervous,-,58,1,,,,
59,-,The Crystal Method,Weapons of Mass Distortion,-,59,1,,,,
60,-,"Öwnboss, Slow Sense & Raphael Siqueira",Riders on the Storm (Remix),-,60,1,,,,
61,-,Dancing Pigeons,Ritalin,-,61,1,,,,
62,-,Salut C'est Cool,Techno toujours pareil,-,8,7,,,,
63,-,Marcel Dettmann,Coral,-,63,1,,,,
64,-,Tocadisco,Morumbi,-,31,31,,,,
65,-,Mind Against & Dyzen,Freedom,-,65,1,,,,
66,-,Beau Zwart,Rusty Lewis,-,66,1,,,,
67,-,Linia Nocna,Ballada do płakania w aucie,-,67,1,,,,
68,-,Ron Flatter,Bohannan (feat. Jinadu),-,68,1,,,,
69,-,Ae:ther,Magician,-,69,1,,,,
70,-,Sound Support,La Danse Heureuse,-,70,1,,,,
71,-,Alaskan Tapes,Before Sinking,-,71,1,,,,
72,-,Maud Geffray,Break (Zimmer Remix),-,72,1,,,,
73,-,KYONGPAUL,Kelima,-,73,1,,,,
74,down,Duck Sauce,Barbra Streisand (Radio Edit),42,36,41,,,,
75,-,S7RENS,Euro Visons (Lastvuska Remix),-,75,1,,,,
76,-,DVRST & Scarlxrd,Always Want Me,-,76,1,,,,
77,-,Dennis Ferrer,Destination (Mihalis Safras Remix),-,77,1,,,,
78,-,London Fog,Christmas Market,-,78,1,,,,
79,-,Bondi,Rosanne (with Sinus),-,79,1,,,,
80,-,S7RENS,Euro Zone (Grand V Remix),-,80,1,,,,
81,-,Versus,Opera,-,81,1,,,,
82,-,Fred again..,Jungle,-,4,4,,,,
83,-,Shaheen Sheik,Wildflower World (Wild Orchid Mix),-,83,1,,,,
84,-,Hard Beatz,Cybersex (Gemini II Remix),-,84,1,,,,
85,-,Moi Je,Suis,-,85,1,,,,
86,-,Andre Keller,Shaping Reality,-,86,1,,,,
87,-,Nick Murphy,New Lover,-,87,1,,,,
88,-,Memphis LK,Coffee,-,88,1,,,,
89,-,Aloboi,Paranoid,-,89,1,,,,
90,-,Mioclono,Pell De Serp (feat. John Talabot & Velmondo),-,90,1,,,,
91,-,AlienPark,Under Attack,-,91,1,,,,
92,-,Solomon Keys,Blind Run Os,-,92,1,,,,
93,-,Ciao Kennedy,Parcifal Pt. II,-,93,1,,,,
94,-,"Lag, X-Coast & XL Traxx",M - Bomb,-,94,1,,,,
95,-,no_ip,Close to Me,-,95,1,,,,
96,-,DJ Dai,Beat Party Vol 1,-,96,1,,,,
97,down,The Avener,Fade Out Lines,39,4,132,,,,
98,down,David Guetta,Memories (feat. Kid Cudi),50,5,91,,,,
99,down,Benny Benassi Presents The Biz,Satisfaction,44,7,77,,,,
100,down,The Avener & Kadebostany,Castle in the Snow,46,17,78,,,,
